Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053554,Specimen,,35:33.0,,,Potentilla anemonifolia Lehm.,Lehm.,Potentilla anemonifolia Lehm.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Amagawa-oshimamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3733,139.102,,45679,31,,,,,,,http://data.gbif.org/occurrences/295236771,http://data.gbif.org/ws/rest/occurrence/get?key=295236771
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004583,Specimen,,35:31.0,,,Potentilla anemonifolia Lehm.,Lehm.,Potentilla anemonifolia Lehm.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3125,138.941,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234494918,http://data.gbif.org/ws/rest/occurrence/get?key=234494918
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030031,Specimen,,35:31.0,,,Potentilla anemonifolia Lehm.,Lehm.,Potentilla anemonifolia Lehm.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Shimoisobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3114,138.873,,45678,38,,,,,,,http://data.gbif.org/occurrences/234494936,http://data.gbif.org/ws/rest/occurrence/get?key=234494936
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060208,Specimen,,35:32.0,,,Potentilla anemonifolia Lehm.,Lehm.,Potentilla anemonifolia Lehm.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234495084,http://data.gbif.org/ws/rest/occurrence/get?key=234495084
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052745,Specimen,,35:33.0,,,Potentilla anemonifolia Lehm.,Lehm.,Potentilla anemonifolia Lehm.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,West of Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4164,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/295236741,http://data.gbif.org/ws/rest/occurrence/get?key=295236741
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10891,Specimen,,22:08.0,,,Potentilla anemonifolia Lehm.,,Potentilla anemonifolia Lehm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360254202,http://data.gbif.org/ws/rest/occurrence/get?key=360254202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242956,Specimen,,23:08.0,,,Potentilla anemonifolia Lehmann,Lehmann,Potentilla anemonifolia Lehmann,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3875,135.812,,44955,38,,,,,,,http://data.gbif.org/occurrences/204388780,http://data.gbif.org/ws/rest/occurrence/get?key=204388780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81148,Specimen,,23:10.0,,,Potentilla anemonifolia Lehmann,,Potentilla anemonifolia Lehmann,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Kameoka-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160536,http://data.gbif.org/ws/rest/occurrence/get?key=295160536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251418,Specimen,,23:08.0,,,Potentilla anemonifolia Lehmann,Lehmann,Potentilla anemonifolia Lehmann,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204388713,http://data.gbif.org/ws/rest/occurrence/get?key=204388713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151286,Specimen,,23:08.0,,,Potentilla anemonifolia Lehmann.,Lehmann.,Potentilla anemonifolia Lehmann.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5199,135.769,,44955,57,,,,,,,http://data.gbif.org/occurrences/204388781,http://data.gbif.org/ws/rest/occurrence/get?key=204388781
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998901GR16,Specimen,,12:12.0,,,Potentilla   kleiniana   Wight  et  Arnott,,Potentilla kleiniana Wight & Arnott,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,"Gamou, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197631,http://data.gbif.org/ws/rest/occurrence/get?key=150197631
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998901GR17,Specimen,,12:12.0,,,Potentilla   kleiniana   Wight  et  Arnott,,Potentilla kleiniana Wight & Arnott,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197633,http://data.gbif.org/ws/rest/occurrence/get?key=150197633
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR26,Specimen,,12:12.0,,,Potentilla   kleiniana   Wight  et  Arnott,,Potentilla kleiniana Wight & Arnott,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,Kokuraminami Ward: Shii or Tokuyoshihigashi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197632,http://data.gbif.org/ws/rest/occurrence/get?key=150197632
GBIF-Sweden,Botany (UPS),,J.F. Eijkman,,,,,UPS,Botany,V-105258,Specimen,,22:55.0,,,Potentilla kleiniana,,Potentilla kleiniana,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/215395301,http://data.gbif.org/ws/rest/occurrence/get?key=215395301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16406,Specimen,,23:09.0,,,Potentilla kleiniana Wight et Arn.,Wight et Arn.,Potentilla kleiniana Wight & Arn.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160323,http://data.gbif.org/ws/rest/occurrence/get?key=295160323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10959,Specimen,,23:09.0,,,Potentilla kleiniana Wight et Arn.,Wight et Arn.,Potentilla kleiniana Wight & Arn.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160309,http://data.gbif.org/ws/rest/occurrence/get?key=295160309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62125,Specimen,,23:09.0,,,Potentilla kleiniana Wight et Arn.,Wight et Arn.,Potentilla kleiniana Wight & Arn.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Mt. Iwawaki-yama,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160464,http://data.gbif.org/ws/rest/occurrence/get?key=295160464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17792,Specimen,,23:09.0,,,Potentilla kleiniana Wight et Arn.,Wight et Arn.,Potentilla kleiniana Wight & Arn.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Mt. Ohiwa-yama,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160330,http://data.gbif.org/ws/rest/occurrence/get?key=295160330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62126,Specimen,,23:09.0,,,Potentilla kleiniana Wight et Arn.,Wight et Arn.,Potentilla kleiniana Wight & Arn.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Mt. Iwawaki-yama,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160465,http://data.gbif.org/ws/rest/occurrence/get?key=295160465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67104,Specimen,,23:10.0,,,Potentilla kleiniana Wight et Arn.,Wight et Arn.,Potentilla kleiniana Wight & Arn.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160492,http://data.gbif.org/ws/rest/occurrence/get?key=295160492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50961,Specimen,,23:10.0,,,Potentilla kleiniana Wight et Arn.,,Potentilla kleiniana Wight & Arn.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160540,http://data.gbif.org/ws/rest/occurrence/get?key=295160540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56253,Specimen,,23:09.0,,,Potentilla kleiniana Wight et Arn.,Wight et Arn.,Potentilla kleiniana Wight & Arn.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160449,http://data.gbif.org/ws/rest/occurrence/get?key=295160449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54013,Specimen,,23:09.0,,,Potentilla kleiniana Wight et Arn.,Wight et Arn.,Potentilla kleiniana Wight & Arn.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Asakuchi-gun Yorishimacho,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160437,http://data.gbif.org/ws/rest/occurrence/get?key=295160437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37192,Specimen,,23:09.0,,,Potentilla kleiniana wight et Arn.,,Potentilla kleiniana wight,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Ichihara,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160391,http://data.gbif.org/ws/rest/occurrence/get?key=295160391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64703,Specimen,,23:10.0,,,Potentilla kleiniana Wight et Arn.,Wight et Arn.,Potentilla kleiniana Wight & Arn.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Mashita-gun Hagiwaracho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160483,http://data.gbif.org/ws/rest/occurrence/get?key=295160483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128989,Specimen,,23:24.0,,,Potentilla kleiniana Wight et Arnott,Wight et Arnott,Potentilla kleiniana Wight & Arnott,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43220532,http://data.gbif.org/ws/rest/occurrence/get?key=43220532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128988,Specimen,,23:24.0,,,Potentilla kleiniana Wight et Arnott,Wight et Arnott,Potentilla kleiniana Wight & Arnott,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43220535,http://data.gbif.org/ws/rest/occurrence/get?key=43220535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38034,Specimen,,23:09.0,,,Potentilla kleiniana Wight et Arn. ssp. anemonifolia (Lehm.) Murata,Wight et Arn.,Potentilla kleiniana subsp. anemonifolia (Lehm.) Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160394,http://data.gbif.org/ws/rest/occurrence/get?key=295160394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044784,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Hino,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234429524,http://data.gbif.org/ws/rest/occurrence/get?key=234429524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061960,Specimen,,29:46.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295932164,http://data.gbif.org/ws/rest/occurrence/get?key=295932164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044771,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234429511,http://data.gbif.org/ws/rest/occurrence/get?key=234429511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044775,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234429515,http://data.gbif.org/ws/rest/occurrence/get?key=234429515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044752,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234429493,http://data.gbif.org/ws/rest/occurrence/get?key=234429493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044779,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234429519,http://data.gbif.org/ws/rest/occurrence/get?key=234429519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044721,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Hayano,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234429464,http://data.gbif.org/ws/rest/occurrence/get?key=234429464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044788,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234429528,http://data.gbif.org/ws/rest/occurrence/get?key=234429528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079881,Specimen,,29:46.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295932194,http://data.gbif.org/ws/rest/occurrence/get?key=295932194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044761,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Boujo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234429502,http://data.gbif.org/ws/rest/occurrence/get?key=234429502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044756,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Tana,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234429497,http://data.gbif.org/ws/rest/occurrence/get?key=234429497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044725,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234429468,http://data.gbif.org/ws/rest/occurrence/get?key=234429468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044757,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234429498,http://data.gbif.org/ws/rest/occurrence/get?key=234429498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044734,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Kawashimachou,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234429476,http://data.gbif.org/ws/rest/occurrence/get?key=234429476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044773,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234429513,http://data.gbif.org/ws/rest/occurrence/get?key=234429513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044759,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Aone,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234429500,http://data.gbif.org/ws/rest/occurrence/get?key=234429500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044782,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Kamikawai,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234429522,http://data.gbif.org/ws/rest/occurrence/get?key=234429522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044743,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234429485,http://data.gbif.org/ws/rest/occurrence/get?key=234429485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044769,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Shimowada,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234429509,http://data.gbif.org/ws/rest/occurrence/get?key=234429509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044765,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) Kuntze var. robusta (Franch. & Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Kamiogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234429506,http://data.gbif.org/ws/rest/occurrence/get?key=234429506
