Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10493,Specimen,,43:09.0,,,Ipomoea hederifolia L.,L.,Ipomoea hederifolia L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221238,http://data.gbif.org/ws/rest/occurrence/get?key=351221238
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11325,Specimen,,43:09.0,,,Ipomoea hederifolia L.,L.,Ipomoea hederifolia L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221281,http://data.gbif.org/ws/rest/occurrence/get?key=351221281
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11116,Specimen,,43:09.0,,,Ipomoea hederifolia L.,L.,Ipomoea hederifolia L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221266,http://data.gbif.org/ws/rest/occurrence/get?key=351221266
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13768,Specimen,,43:10.0,,,Ipomoea hederifolia L.,L.,Ipomoea hederifolia L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221400,http://data.gbif.org/ws/rest/occurrence/get?key=351221400
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11117,Specimen,,43:09.0,,,Ipomoea hederifolia L.,L.,Ipomoea hederifolia L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221267,http://data.gbif.org/ws/rest/occurrence/get?key=351221267
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11086,Specimen,,43:09.0,,,Ipomoea hederifolia L.,L.,Ipomoea hederifolia L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221263,http://data.gbif.org/ws/rest/occurrence/get?key=351221263
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11214,Specimen,,43:09.0,,,Ipomoea hederifolia L.,L.,Ipomoea hederifolia L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221275,http://data.gbif.org/ws/rest/occurrence/get?key=351221275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118621,Specimen,,27:07.0,,,Ipomoea hederifolia L.,,Ipomoea hederifolia L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834364,http://data.gbif.org/ws/rest/occurrence/get?key=388834364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118107,Specimen,,27:07.0,,,Ipomoea hederifolia L.,,Ipomoea hederifolia L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834361,http://data.gbif.org/ws/rest/occurrence/get?key=388834361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118623,Specimen,,27:07.0,,,Ipomoea hederifolia L.,,Ipomoea hederifolia L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834367,http://data.gbif.org/ws/rest/occurrence/get?key=388834367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114775,Specimen,,27:07.0,,,Ipomoea hederifolia L.,,Ipomoea hederifolia L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834333,http://data.gbif.org/ws/rest/occurrence/get?key=388834333

