Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153047,Specimen,,17:30.0,,,Lespedeza virgata,,Lespedeza virgata,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nishi-kenzaka-cho.",,,Hyogo,Eastern Asia,Japan,134.8,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323446755,http://data.gbif.org/ws/rest/occurrence/get?key=323446755
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072617,Specimen,,21:34.0,,,Lespedeza virgata,,Lespedeza virgata,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Oonade-yama.",,,Hyogo,Eastern Asia,Japan,134.35,35.0167,,,,,,,200,400,,http://data.gbif.org/occurrences/323491282,http://data.gbif.org/ws/rest/occurrence/get?key=323491282
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117578,Specimen,,18:09.0,T.Kobayashi,,Lespedeza virgata,,Lespedeza virgata,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454527,http://data.gbif.org/ws/rest/occurrence/get?key=323454527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161690,Specimen,,19:35.0,,,Lespedeza virgata,,Lespedeza virgata,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469643,http://data.gbif.org/ws/rest/occurrence/get?key=323469643
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132401,Specimen,,21:29.0,,,Lespedeza virgata,,Lespedeza virgata,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Kushida, Hiryuuno-taki.",,,Hyogo,Eastern Asia,Japan,134.367,34.95,,,,,,,100,200,,http://data.gbif.org/occurrences/323490290,http://data.gbif.org/ws/rest/occurrence/get?key=323490290
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171231,Specimen,,21:27.0,,,Lespedeza virgata,,Lespedeza virgata,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Ooyamashimo, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.15,35.0833,,,,,,,150,200,,http://data.gbif.org/occurrences/323489800,http://data.gbif.org/ws/rest/occurrence/get?key=323489800
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721600,Specimen,,17:33.0,,,Lespedeza virgata,,Lespedeza virgata,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941837,http://data.gbif.org/ws/rest/occurrence/get?key=42941837
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38454,Specimen,,58:34.0,,,Lespedeza virgata (Thunb.)  DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041608,http://data.gbif.org/ws/rest/occurrence/get?key=624041608
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11163,Specimen,,53:06.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Onohara,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102685,http://data.gbif.org/ws/rest/occurrence/get?key=393102685
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73252,Specimen,,59:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886206,http://data.gbif.org/ws/rest/occurrence/get?key=93886206
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11164,Specimen,,53:06.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Uenodai,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102686,http://data.gbif.org/ws/rest/occurrence/get?key=393102686
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73357,Specimen,,59:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Sayo-gun Kozukicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886209,http://data.gbif.org/ws/rest/occurrence/get?key=93886209
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1841,Specimen,,53:03.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565800,http://data.gbif.org/ws/rest/occurrence/get?key=353565800
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73491,Specimen,,59:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Ishikawa-gun Ishikawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886208,http://data.gbif.org/ws/rest/occurrence/get?key=93886208
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73492,Specimen,,59:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886214,http://data.gbif.org/ws/rest/occurrence/get?key=93886214
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5405,Specimen,,53:04.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566345,http://data.gbif.org/ws/rest/occurrence/get?key=353566345
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11165,Specimen,,53:06.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Maita,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102687,http://data.gbif.org/ws/rest/occurrence/get?key=393102687
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29127,Specimen,,59:48.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234351,http://data.gbif.org/ws/rest/occurrence/get?key=204234351
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11166,Specimen,,53:06.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102688,http://data.gbif.org/ws/rest/occurrence/get?key=393102688
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035191,Specimen,,35:08.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Tone Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2767,139.174,,45679,21,,,,,,,http://data.gbif.org/occurrences/295235203,http://data.gbif.org/ws/rest/occurrence/get?key=295235203
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040086,Specimen,,35:08.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Ushibuse-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2206,138.984,,45678,29,,,,,,,http://data.gbif.org/occurrences/295235208,http://data.gbif.org/ws/rest/occurrence/get?key=295235208
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066242,Specimen,,35:06.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,,,Leguminosae,Lespedeza,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188205656,http://data.gbif.org/ws/rest/occurrence/get?key=188205656
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031723,Specimen,,35:07.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,Kiryu Riv.,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4258,139.354,,45679,43,,,,,,,http://data.gbif.org/occurrences/234493707,http://data.gbif.org/ws/rest/occurrence/get?key=234493707
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056469,Specimen,,35:07.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234493551,http://data.gbif.org/ws/rest/occurrence/get?key=234493551
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056780,Specimen,,35:07.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.027,,45679,70,,,,,,,http://data.gbif.org/occurrences/234493557,http://data.gbif.org/ws/rest/occurrence/get?key=234493557
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040125,Specimen,,35:08.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Old Tago Vill.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2328,138.982,,45678,29,,,,,,,http://data.gbif.org/occurrences/295235211,http://data.gbif.org/ws/rest/occurrence/get?key=295235211
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065201,Specimen,,35:05.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,,,Leguminosae,Lespedeza,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3108,138.981,,45678,39,,,,,,,http://data.gbif.org/occurrences/188204334,http://data.gbif.org/ws/rest/occurrence/get?key=188204334
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085041,Specimen,,35:05.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,,,Leguminosae,Lespedeza,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2453,139.542,,45679,25,,,,,,,http://data.gbif.org/occurrences/188204146,http://data.gbif.org/ws/rest/occurrence/get?key=188204146
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053904,Specimen,,35:08.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295235338,http://data.gbif.org/ws/rest/occurrence/get?key=295235338
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000914,Specimen,,35:06.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,,,Leguminosae,Lespedeza,Japan,Japan,Ishii,Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4703,139.089,,45679,40,,,,,,,http://data.gbif.org/occurrences/188205772,http://data.gbif.org/ws/rest/occurrence/get?key=188205772
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6456,Specimen,,52:22.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095080,http://data.gbif.org/ws/rest/occurrence/get?key=238095080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187662,Specimen,,26:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177364700,http://data.gbif.org/ws/rest/occurrence/get?key=177364700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192727,Specimen,,26:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364702,http://data.gbif.org/ws/rest/occurrence/get?key=177364702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210114,Specimen,,26:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177364703,http://data.gbif.org/ws/rest/occurrence/get?key=177364703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192628,Specimen,,26:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364701,http://data.gbif.org/ws/rest/occurrence/get?key=177364701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113192,Specimen,,52:06.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818305,http://data.gbif.org/ws/rest/occurrence/get?key=381818305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113191,Specimen,,52:06.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818304,http://data.gbif.org/ws/rest/occurrence/get?key=381818304
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113190,Specimen,,52:06.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818303,http://data.gbif.org/ws/rest/occurrence/get?key=381818303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113186,Specimen,,52:06.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818299,http://data.gbif.org/ws/rest/occurrence/get?key=381818299
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19363,Specimen,,52:04.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381817894,http://data.gbif.org/ws/rest/occurrence/get?key=381817894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113193,Specimen,,52:06.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818306,http://data.gbif.org/ws/rest/occurrence/get?key=381818306
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113187,Specimen,,52:06.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818300,http://data.gbif.org/ws/rest/occurrence/get?key=381818300
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113185,Specimen,,52:06.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818298,http://data.gbif.org/ws/rest/occurrence/get?key=381818298
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113182,Specimen,,52:06.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818295,http://data.gbif.org/ws/rest/occurrence/get?key=381818295
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113188,Specimen,,52:06.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818301,http://data.gbif.org/ws/rest/occurrence/get?key=381818301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113183,Specimen,,52:06.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818296,http://data.gbif.org/ws/rest/occurrence/get?key=381818296
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113184,Specimen,,52:06.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818297,http://data.gbif.org/ws/rest/occurrence/get?key=381818297
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19421,Specimen,,52:04.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381817895,http://data.gbif.org/ws/rest/occurrence/get?key=381817895
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113194,Specimen,,52:06.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818307,http://data.gbif.org/ws/rest/occurrence/get?key=381818307
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113181,Specimen,,52:06.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818294,http://data.gbif.org/ws/rest/occurrence/get?key=381818294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113189,Specimen,,52:06.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818302,http://data.gbif.org/ws/rest/occurrence/get?key=381818302
