Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR04,Specimen,,11:15.0,,,Alnus   japonica   (Thunb.)  Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,"Kohoku Town, Higashiasai County",,Shiga  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187624,http://data.gbif.org/ws/rest/occurrence/get?key=150187624
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR01,Specimen,,11:15.0,,,Alnus   japonica   (Thunb.)  Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Sasebo City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187621,http://data.gbif.org/ws/rest/occurrence/get?key=150187621
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077128,Specimen,,18:53.0,A.Takahashi,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9667,,,,,,,260,260,,http://data.gbif.org/occurrences/323462579,http://data.gbif.org/ws/rest/occurrence/get?key=323462579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166434,Specimen,,21:57.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Unaginoteike, Kongoudoushisan, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.183,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323495723,http://data.gbif.org/ws/rest/occurrence/get?key=323495723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131313,Specimen,,18:54.0,Y.Fujimoto,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462893,http://data.gbif.org/ws/rest/occurrence/get?key=323462893
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058248,Specimen,,20:32.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/323479992,http://data.gbif.org/ws/rest/occurrence/get?key=323479992
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116692,Specimen,,18:29.0,T.Fujii,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458420,http://data.gbif.org/ws/rest/occurrence/get?key=323458420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070204,Specimen,,22:21.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,Pref.Hyogo,,,Hyogo,Eastern Asia,Japan,134.367,34.8333,,,,,,,50,150,,http://data.gbif.org/occurrences/323499573,http://data.gbif.org/ws/rest/occurrence/get?key=323499573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075204,Specimen,,22:27.0,M.Hashimoto,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Hyogo;behu-cho,Ksaisi",,,Hyogo,Eastern Asia,Japan,134.9,34.9333,,,,,,,0,10,,http://data.gbif.org/occurrences/323500055,http://data.gbif.org/ws/rest/occurrence/get?key=323500055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075634,Specimen,,19:01.0,T.Fujii,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464087,http://data.gbif.org/ws/rest/occurrence/get?key=323464087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069797,Specimen,,19:22.0,M.Hashimoto,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323467648,http://data.gbif.org/ws/rest/occurrence/get?key=323467648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122978,Specimen,,18:25.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yagiamano-umamawari.",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,150,250,,http://data.gbif.org/occurrences/323457612,http://data.gbif.org/ws/rest/occurrence/get?key=323457612
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061679,Specimen,,22:54.0,H.Ikeda,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hiroshima-ken; saeki-gun, Miyajima-cho, Miyajima Isl.",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502725,http://data.gbif.org/ws/rest/occurrence/get?key=323502725
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014130,Specimen,,23:37.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506478,http://data.gbif.org/ws/rest/occurrence/get?key=323506478
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151240,Specimen,,17:22.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444672,http://data.gbif.org/ws/rest/occurrence/get?key=323444672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110468,Specimen,,18:53.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462610,http://data.gbif.org/ws/rest/occurrence/get?key=323462610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115469,Specimen,,18:28.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.683,34.2667,,,,,,,80,80,,http://data.gbif.org/occurrences/323458167,http://data.gbif.org/ws/rest/occurrence/get?key=323458167
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069146,Specimen,,22:29.0,M.Hashimoto,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Hyogo;Takeshima Park,Hayasu-cho,Nishiwa-ki-city",,,Hyogo,Eastern Asia,Japan,134.533,35.4,,,,,,,600,800,,http://data.gbif.org/occurrences/323500301,http://data.gbif.org/ws/rest/occurrence/get?key=323500301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069280,Specimen,,18:49.0,M.Hashimoto,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323462067,http://data.gbif.org/ws/rest/occurrence/get?key=323462067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134629,Specimen,,23:05.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Motoume-cho, Higashikasha.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/323503716,http://data.gbif.org/ws/rest/occurrence/get?key=323503716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065040,Specimen,,18:54.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.202,34.9853,,,,,,,250,400,,http://data.gbif.org/occurrences/323462835,http://data.gbif.org/ws/rest/occurrence/get?key=323462835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016585,Specimen,,20:53.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483483,http://data.gbif.org/ws/rest/occurrence/get?key=323483483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059520,Specimen,,26:52.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524837,http://data.gbif.org/ws/rest/occurrence/get?key=323524837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147519,Specimen,,19:31.0,T.Fujii,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323469022,http://data.gbif.org/ws/rest/occurrence/get?key=323469022
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068340,Specimen,,27:00.0,M.Hashimoto,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Hyogo;Kamisasori,Takaraduka-city",,,Hyogo,Eastern Asia,Japan,135.317,34.9339,,,,,,,200,230,,http://data.gbif.org/occurrences/323525690,http://data.gbif.org/ws/rest/occurrence/get?key=323525690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132333,Specimen,,18:22.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, between Nariaiji and Yagi-amano-ookubo.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,70,100,,http://data.gbif.org/occurrences/323457022,http://data.gbif.org/ws/rest/occurrence/get?key=323457022
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155681,Specimen,,18:13.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-shimotanigami,Iyaga-dani, foot of Mt. Takao-san.",,,Hyogo,Eastern Asia,Japan,135.15,34.7,,,,,,,180,200,,http://data.gbif.org/occurrences/323455323,http://data.gbif.org/ws/rest/occurrence/get?key=323455323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059026,Specimen,,26:52.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524836,http://data.gbif.org/ws/rest/occurrence/get?key=323524836
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155931,Specimen,,18:28.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.7,34.2833,,,,,,,80,80,,http://data.gbif.org/occurrences/323458182,http://data.gbif.org/ws/rest/occurrence/get?key=323458182
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008642,Specimen,,21:26.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Oh-ikeNomura-cho,Nishiwaki-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489656,http://data.gbif.org/ws/rest/occurrence/get?key=323489656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059683,Specimen,,26:52.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524838,http://data.gbif.org/ws/rest/occurrence/get?key=323524838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008667,Specimen,,16:53.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.: Shikano-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437442,http://data.gbif.org/ws/rest/occurrence/get?key=323437442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015028,Specimen,,23:23.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"HONSHU. Pref.Hyogo: Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505506,http://data.gbif.org/ws/rest/occurrence/get?key=323505506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166433,Specimen,,21:57.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Unaginoteike, Kongoudoushisan, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.183,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323495726,http://data.gbif.org/ws/rest/occurrence/get?key=323495726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046420,Specimen,,23:12.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Honshu,Pref.Kyoto: Iwata-ike, Iwata, Kamiyada-cho,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/323504363,http://data.gbif.org/ws/rest/occurrence/get?key=323504363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122660,Specimen,,17:38.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323448843,http://data.gbif.org/ws/rest/occurrence/get?key=323448843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166487,Specimen,,21:04.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323485509,http://data.gbif.org/ws/rest/occurrence/get?key=323485509
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069767,Specimen,,19:22.0,M.Hashimoto,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323467646,http://data.gbif.org/ws/rest/occurrence/get?key=323467646
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072433,Specimen,,21:56.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Otani.",,,Hyogo,Eastern Asia,Japan,134.867,34.4333,,,,,,,50,200,,http://data.gbif.org/occurrences/323495379,http://data.gbif.org/ws/rest/occurrence/get?key=323495379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121151,Specimen,,19:07.0,T.Fujii,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465143,http://data.gbif.org/ws/rest/occurrence/get?key=323465143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068496,Specimen,,18:50.0,M.Hashimoto,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.8339,,,,,,,40,40,,http://data.gbif.org/occurrences/323462138,http://data.gbif.org/ws/rest/occurrence/get?key=323462138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122133,Specimen,,19:56.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,100,200,,http://data.gbif.org/occurrences/323473542,http://data.gbif.org/ws/rest/occurrence/get?key=323473542
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026608,Specimen,,18:28.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.683,34.2833,,,,,,,50,150,,http://data.gbif.org/occurrences/323458185,http://data.gbif.org/ws/rest/occurrence/get?key=323458185
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118127,Specimen,,18:09.0,T.Kobayashi,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.1,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454448,http://data.gbif.org/ws/rest/occurrence/get?key=323454448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069167,Specimen,,22:29.0,M.Hashimoto,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Hyogo;Takeshima,Hayasu-cho,Nishiwa-ki-city",,,Hyogo,Eastern Asia,Japan,134.533,35.4,,,,,,,600,800,,http://data.gbif.org/occurrences/323500302,http://data.gbif.org/ws/rest/occurrence/get?key=323500302
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123576,Specimen,,27:30.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Shinike,Kitanaga, Shinjok-cho,Tanabe-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528590,http://data.gbif.org/ws/rest/occurrence/get?key=323528590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058979,Specimen,,16:51.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.4833,,,,,,,10,100,,http://data.gbif.org/occurrences/323436395,http://data.gbif.org/ws/rest/occurrence/get?key=323436395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009723,Specimen,,25:11.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514870,http://data.gbif.org/ws/rest/occurrence/get?key=323514870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075041,Specimen,,18:14.0,M.Hashimoto,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Mt. Rokko-san.",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,20,20,,http://data.gbif.org/occurrences/323455498,http://data.gbif.org/ws/rest/occurrence/get?key=323455498
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068463,Specimen,,22:30.0,M.Hashimoto,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Hyogo;the Toko Temple,Kita-ku,Kobe-city",,,Hyogo,Eastern Asia,Japan,135.167,34.8839,,,,,,,160,160,,http://data.gbif.org/occurrences/323500329,http://data.gbif.org/ws/rest/occurrence/get?key=323500329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009088,Specimen,,19:10.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323465692,http://data.gbif.org/ws/rest/occurrence/get?key=323465692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032532,Specimen,,24:15.0,,,Alnus japonica,,Alnus japonica,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509687,http://data.gbif.org/ws/rest/occurrence/get?key=323509687
