Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293719,Specimen,,18:35.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsuitateyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324133579,http://data.gbif.org/ws/rest/occurrence/get?key=324133579
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257997,Specimen,,18:23.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133718,http://data.gbif.org/ws/rest/occurrence/get?key=324133718
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1165,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Ogura Titisima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766596,http://data.gbif.org/ws/rest/occurrence/get?key=690766596
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36105,Specimen,,20:31.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tatsumi-dani",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802179,http://data.gbif.org/ws/rest/occurrence/get?key=690802179
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,50391,Specimen,,20:35.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Ototo-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690804045,http://data.gbif.org/ws/rest/occurrence/get?key=690804045
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147489,Specimen,,17:40.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Yoakeyama - Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133639,http://data.gbif.org/ws/rest/occurrence/get?key=324133639
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1140,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766509,http://data.gbif.org/ws/rest/occurrence/get?key=690766509
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1211,Specimen,,19:18.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766765,http://data.gbif.org/ws/rest/occurrence/get?key=690766765
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33743,Specimen,,20:29.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800810,http://data.gbif.org/ws/rest/occurrence/get?key=690800810
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1214,Specimen,,18:29.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750275,http://data.gbif.org/ws/rest/occurrence/get?key=690750275
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1186,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766679,http://data.gbif.org/ws/rest/occurrence/get?key=690766679
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310665,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/324133598,http://data.gbif.org/ws/rest/occurrence/get?key=324133598
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,273745,Specimen,,18:30.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Ogiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133707,http://data.gbif.org/ws/rest/occurrence/get?key=324133707
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126191,Specimen,,17:30.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133647,http://data.gbif.org/ws/rest/occurrence/get?key=324133647
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340593,Specimen,,18:56.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324133775,http://data.gbif.org/ws/rest/occurrence/get?key=324133775
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310517,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133665,http://data.gbif.org/ws/rest/occurrence/get?key=324133665
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123902,Specimen,,17:20.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133576,http://data.gbif.org/ws/rest/occurrence/get?key=324133576
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1221,Specimen,,18:58.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759442,http://data.gbif.org/ws/rest/occurrence/get?key=690759442
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1178,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766649,http://data.gbif.org/ws/rest/occurrence/get?key=690766649
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310502,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Imoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133748,http://data.gbif.org/ws/rest/occurrence/get?key=324133748
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125314,Specimen,,17:25.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Susaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133569,http://data.gbif.org/ws/rest/occurrence/get?key=324133569
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1157,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Ogasawara: Chicchizima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766580,http://data.gbif.org/ws/rest/occurrence/get?key=690766580
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1200,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766708,http://data.gbif.org/ws/rest/occurrence/get?key=690766708
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310428,Specimen,,18:43.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagatani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133772,http://data.gbif.org/ws/rest/occurrence/get?key=324133772
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1152,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Japan. Volcano Islands: Minami Iwojima (san Augustino) Isl.,,,,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/690766561,http://data.gbif.org/ws/rest/occurrence/get?key=690766561
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1139,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766504,http://data.gbif.org/ws/rest/occurrence/get?key=690766504
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310514,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133676,http://data.gbif.org/ws/rest/occurrence/get?key=324133676
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1148,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,"Isla. Ogasawara, Chchizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690766539,http://data.gbif.org/ws/rest/occurrence/get?key=690766539
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325420,Specimen,,18:50.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/324133587,http://data.gbif.org/ws/rest/occurrence/get?key=324133587
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126095,Specimen,,17:29.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133545,http://data.gbif.org/ws/rest/occurrence/get?key=324133545
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310510,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133684,http://data.gbif.org/ws/rest/occurrence/get?key=324133684
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319187,Specimen,,18:45.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324133980,http://data.gbif.org/ws/rest/occurrence/get?key=324133980
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126364,Specimen,,17:32.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan - Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133543,http://data.gbif.org/ws/rest/occurrence/get?key=324133543
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1190,Specimen,,17:31.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690730801,http://data.gbif.org/ws/rest/occurrence/get?key=690730801
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1193,Specimen,,17:36.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690732517,http://data.gbif.org/ws/rest/occurrence/get?key=690732517
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1163,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Bonin Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766587,http://data.gbif.org/ws/rest/occurrence/get?key=690766587
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258043,Specimen,,18:23.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133711,http://data.gbif.org/ws/rest/occurrence/get?key=324133711
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319368,Specimen,,18:46.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133595,http://data.gbif.org/ws/rest/occurrence/get?key=324133595
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276559,Specimen,,18:32.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133734,http://data.gbif.org/ws/rest/occurrence/get?key=324133734
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,50259,Specimen,,20:35.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Asahidaira",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690804031,http://data.gbif.org/ws/rest/occurrence/get?key=690804031
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1170,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766622,http://data.gbif.org/ws/rest/occurrence/get?key=690766622
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1187,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766684,http://data.gbif.org/ws/rest/occurrence/get?key=690766684
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1205,Specimen,,19:18.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Titisima Ogiura,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766743,http://data.gbif.org/ws/rest/occurrence/get?key=690766743
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1164,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Bonin Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766592,http://data.gbif.org/ws/rest/occurrence/get?key=690766592
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276492,Specimen,,18:32.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133696,http://data.gbif.org/ws/rest/occurrence/get?key=324133696
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1136,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766494,http://data.gbif.org/ws/rest/occurrence/get?key=690766494
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1198,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Mt. Yoake- Mt. Chuo,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766699,http://data.gbif.org/ws/rest/occurrence/get?key=690766699
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,30875,Specimen,,20:27.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799699,http://data.gbif.org/ws/rest/occurrence/get?key=690799699
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310521,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Imoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133658,http://data.gbif.org/ws/rest/occurrence/get?key=324133658
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310434,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagatani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133751,http://data.gbif.org/ws/rest/occurrence/get?key=324133751
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1172,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,"Isls. Ogasawra, Chchizima, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690766629,http://data.gbif.org/ws/rest/occurrence/get?key=690766629
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1149,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,"Isls. Ogasawara, Chchizima, Hase",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690766544,http://data.gbif.org/ws/rest/occurrence/get?key=690766544
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1162,Specimen,,18:21.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747644,http://data.gbif.org/ws/rest/occurrence/get?key=690747644
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1147,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766537,http://data.gbif.org/ws/rest/occurrence/get?key=690766537
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1218,Specimen,,18:38.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753317,http://data.gbif.org/ws/rest/occurrence/get?key=690753317
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249732,Specimen,,18:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133723,http://data.gbif.org/ws/rest/occurrence/get?key=324133723
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125724,Specimen,,17:25.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133563,http://data.gbif.org/ws/rest/occurrence/get?key=324133563
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1156,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Japan. Volcano Islands: Minami Iwojima (san Augustino) Isl.,,,,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/690766577,http://data.gbif.org/ws/rest/occurrence/get?key=690766577
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1183,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,"Japan, Volcano Islands: Minami Iwojima (San Augustino) Isl.",,,,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/690766668,http://data.gbif.org/ws/rest/occurrence/get?key=690766668
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,259465,Specimen,,18:23.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijiam Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132835,http://data.gbif.org/ws/rest/occurrence/get?key=324132835
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340596,Specimen,,18:56.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324133783,http://data.gbif.org/ws/rest/occurrence/get?key=324133783
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1208,Specimen,,19:18.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,"Titisima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766754,http://data.gbif.org/ws/rest/occurrence/get?key=690766754
