Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",T. Osada,,,,,AADC,ADT,ADT-25539,Specimen,,18:08.0,T. Osada,00:00.0,Rhizomnium hattorii,T.J.Kop.,Rhizomnium hattorii,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Rhizomnium,Japan,Japan,Honshu: Yamanashi-ken; Kita-koma-gun; Norogawa Valley.,,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/79067029,http://data.gbif.org/ws/rest/occurrence/get?key=79067029
Canadian Museum of Nature,Canadian Museum of Nature Herbarium,"Data are provided for personal research only. Data may not be used for any commercial purposes. Data may not be transferred to another database for distribution to others without prior, written permission from the Canadian Museum of Nature.","Koponen, Timo",11023,,,00:00.0,CMN,CANM,CANM 206918,Specimen,,47:01.0,,,Rhizomnium hattorii,,Rhizomnium hattorii,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Rhizomnium,Japan,Japan,Kyushu Island Kuma-gun Yunomae-cho,,Asia,Kumamoto Pref.,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/78444998,http://data.gbif.org/ws/rest/occurrence/get?key=78444998
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102902,Specimen,,48:05.0,,,Rhizomnium hattorii T. J. Kop.,T. J. Kop.,Rhizomnium hattorii T. J. Kop.,Plantae,,,,Mniaceae,Rhizomnium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362312,http://data.gbif.org/ws/rest/occurrence/get?key=204362312
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102901,Specimen,,48:05.0,,,Rhizomnium hattorii T. J. Kop.,T. J. Kop.,Rhizomnium hattorii T. J. Kop.,Plantae,,,,Mniaceae,Rhizomnium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362311,http://data.gbif.org/ws/rest/occurrence/get?key=204362311
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135569,Specimen,,14:03.0,,,Rhizomnium hattorii T.J.Kop.,T.J.Kop.,Rhizomnium hattorii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42808616,http://data.gbif.org/ws/rest/occurrence/get?key=42808616
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,390,Specimen,,55:21.0,,,Rhizomnium hattorii T.J.Kop.,T.J.Kop.,Rhizomnium hattorii T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Rhizomnium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558889,http://data.gbif.org/ws/rest/occurrence/get?key=353558889
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135276,Specimen,,14:02.0,,,Rhizomnium hattorii T.J.Kop.,T.J.Kop.,Rhizomnium hattorii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42808448,http://data.gbif.org/ws/rest/occurrence/get?key=42808448
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129110,Specimen,,13:58.0,,,Rhizomnium hattorii T.J.Kop.,T.J.Kop.,Rhizomnium hattorii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42805764,http://data.gbif.org/ws/rest/occurrence/get?key=42805764
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135074,Specimen,,14:02.0,,,Rhizomnium hattorii T.J.Kop.,T.J.Kop.,Rhizomnium hattorii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42808336,http://data.gbif.org/ws/rest/occurrence/get?key=42808336
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129098,Specimen,,13:58.0,,,Rhizomnium hattorii T.J.Kop.,T.J.Kop.,Rhizomnium hattorii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1080,1080,,http://data.gbif.org/occurrences/42805741,http://data.gbif.org/ws/rest/occurrence/get?key=42805741
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128891,Specimen,,13:58.0,,,Rhizomnium hattorii T.J.Kop.,T.J.Kop.,Rhizomnium hattorii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42805621,http://data.gbif.org/ws/rest/occurrence/get?key=42805621
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129136,Specimen,,13:58.0,,,Rhizomnium hattorii T.J.Kop.,T.J.Kop.,Rhizomnium hattorii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42805801,http://data.gbif.org/ws/rest/occurrence/get?key=42805801
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128721,Specimen,,13:58.0,,,Rhizomnium hattorii T.J.Kop.,T.J.Kop.,Rhizomnium hattorii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42805472,http://data.gbif.org/ws/rest/occurrence/get?key=42805472
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129124,Specimen,,13:58.0,,,Rhizomnium hattorii T.J.Kop.,T.J.Kop.,Rhizomnium hattorii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42805793,http://data.gbif.org/ws/rest/occurrence/get?key=42805793
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129138,Specimen,,13:58.0,,,Rhizomnium hattorii T.J.Kop.,T.J.Kop.,Rhizomnium hattorii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42805809,http://data.gbif.org/ws/rest/occurrence/get?key=42805809

