Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31625,Specimen,,03:44.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965939,http://data.gbif.org/ws/rest/occurrence/get?key=143965939
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146819,Specimen,,03:44.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966076,http://data.gbif.org/ws/rest/occurrence/get?key=143966076
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19705,Specimen,,03:43.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965856,http://data.gbif.org/ws/rest/occurrence/get?key=143965856
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19707,Specimen,,03:43.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965858,http://data.gbif.org/ws/rest/occurrence/get?key=143965858
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31630,Specimen,,03:44.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965943,http://data.gbif.org/ws/rest/occurrence/get?key=143965943
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28603,Specimen,,03:43.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965901,http://data.gbif.org/ws/rest/occurrence/get?key=143965901
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19703,Specimen,,03:43.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965854,http://data.gbif.org/ws/rest/occurrence/get?key=143965854
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37910,Specimen,,03:44.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965999,http://data.gbif.org/ws/rest/occurrence/get?key=143965999
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37909,Specimen,,03:44.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965998,http://data.gbif.org/ws/rest/occurrence/get?key=143965998
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19706,Specimen,,03:43.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965857,http://data.gbif.org/ws/rest/occurrence/get?key=143965857
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28605,Specimen,,03:43.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965903,http://data.gbif.org/ws/rest/occurrence/get?key=143965903
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31627,Specimen,,03:44.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965941,http://data.gbif.org/ws/rest/occurrence/get?key=143965941
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37913,Specimen,,03:44.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966001,http://data.gbif.org/ws/rest/occurrence/get?key=143966001
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31626,Specimen,,03:44.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965940,http://data.gbif.org/ws/rest/occurrence/get?key=143965940
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37911,Specimen,,03:44.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966000,http://data.gbif.org/ws/rest/occurrence/get?key=143966000
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31624,Specimen,,03:44.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965938,http://data.gbif.org/ws/rest/occurrence/get?key=143965938
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37914,Specimen,,03:44.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966002,http://data.gbif.org/ws/rest/occurrence/get?key=143966002
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28604,Specimen,,03:43.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965902,http://data.gbif.org/ws/rest/occurrence/get?key=143965902
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19704,Specimen,,03:43.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965855,http://data.gbif.org/ws/rest/occurrence/get?key=143965855
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28606,Specimen,,03:43.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965904,http://data.gbif.org/ws/rest/occurrence/get?key=143965904
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31631,Specimen,,03:44.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965944,http://data.gbif.org/ws/rest/occurrence/get?key=143965944
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31629,Specimen,,03:44.0,,,Huperzia cryptomerina (Maxim.) Dixit,,Huperzia cryptomerina (Maxim.) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965942,http://data.gbif.org/ws/rest/occurrence/get?key=143965942
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6670,Specimen,,54:33.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076251,http://data.gbif.org/ws/rest/occurrence/get?key=380076251
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5417,Specimen,,54:33.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076190,http://data.gbif.org/ws/rest/occurrence/get?key=380076190
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13983,Specimen,,54:35.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076751,http://data.gbif.org/ws/rest/occurrence/get?key=380076751
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9411,Specimen,,54:34.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076469,http://data.gbif.org/ws/rest/occurrence/get?key=380076469
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9914,Specimen,,54:34.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076485,http://data.gbif.org/ws/rest/occurrence/get?key=380076485
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15227,Specimen,,54:35.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076846,http://data.gbif.org/ws/rest/occurrence/get?key=380076846
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16305,Specimen,,54:36.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245129,http://data.gbif.org/ws/rest/occurrence/get?key=699245129
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13430,Specimen,,54:35.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076719,http://data.gbif.org/ws/rest/occurrence/get?key=380076719
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8152,Specimen,,54:34.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076339,http://data.gbif.org/ws/rest/occurrence/get?key=380076339
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9409,Specimen,,54:34.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076467,http://data.gbif.org/ws/rest/occurrence/get?key=380076467
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13278,Specimen,,54:35.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076715,http://data.gbif.org/ws/rest/occurrence/get?key=380076715
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16391,Specimen,,54:36.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245130,http://data.gbif.org/ws/rest/occurrence/get?key=699245130
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11003,Specimen,,54:34.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076554,http://data.gbif.org/ws/rest/occurrence/get?key=380076554
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13171,Specimen,,54:35.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076705,http://data.gbif.org/ws/rest/occurrence/get?key=380076705
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7711,Specimen,,54:34.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076324,http://data.gbif.org/ws/rest/occurrence/get?key=380076324
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9913,Specimen,,54:34.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076484,http://data.gbif.org/ws/rest/occurrence/get?key=380076484
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9410,Specimen,,54:34.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Minamitsuru-gun Narusawamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076468,http://data.gbif.org/ws/rest/occurrence/get?key=380076468
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15966,Specimen,,54:36.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245126,http://data.gbif.org/ws/rest/occurrence/get?key=699245126
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16303,Specimen,,54:36.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245128,http://data.gbif.org/ws/rest/occurrence/get?key=699245128
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14257,Specimen,,54:35.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076772,http://data.gbif.org/ws/rest/occurrence/get?key=380076772
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10926,Specimen,,54:34.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076549,http://data.gbif.org/ws/rest/occurrence/get?key=380076549
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13102,Specimen,,54:35.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076700,http://data.gbif.org/ws/rest/occurrence/get?key=380076700
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6946,Specimen,,54:33.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Kamo-gun Matsuzakicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076268,http://data.gbif.org/ws/rest/occurrence/get?key=380076268
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13142,Specimen,,54:35.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076704,http://data.gbif.org/ws/rest/occurrence/get?key=380076704
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16152,Specimen,,54:36.0,,,Huperzia cryptomerina (Maxim.) Dixit,(Maxim.) Dixit,Huperzia cryptomerina (Maxim.) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245127,http://data.gbif.org/ws/rest/occurrence/get?key=699245127
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Hattori,,,,00:00.0,S,S-Vascular,S-P-12740,Specimen,,39:01.0,,,Huperzia cryptomerina (Maxim.) R. D. Dixit,(Maxim.) R. D. Dixit,Huperzia cryptomerina (Maxim.) R. D. Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Japan: Prefecture Miyazaki, Sakatani",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200253428,http://data.gbif.org/ws/rest/occurrence/get?key=200253428
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Faurie,23,,S:S-Vascular:S-P-12742,00:00.0,S,S-Vascular,S-P-12742,Specimen,,39:01.0,,,Huperzia cryptomerina (Maxim.) R. D. Dixit,(Maxim.) R. D. Dixit,Huperzia cryptomerina (Maxim.) R. D. Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Japan. In arboribus Izu (caespitosa), alt. 1000 m et supra",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200253430,http://data.gbif.org/ws/rest/occurrence/get?key=200253430
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tagawa & K. Iwatsuki,1145,,S:S-Vascular:S-P-12741,00:00.0,S,S-Vascular,S-P-12741,Specimen,,39:01.0,,,Huperzia cryptomerina (Maxim.) R. D. Dixit,(Maxim.) R. D. Dixit,Huperzia cryptomerina (Maxim.) R. D. Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Japan. Kyushu, Pref. Kagoshima: Mt. Hoyoshidake, south of Kanoya-city. About 600 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200253429,http://data.gbif.org/ws/rest/occurrence/get?key=200253429
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S-P-12743,Specimen,,39:01.0,,,Huperzia cryptomerina (Maxim.) R. D. Dixit,(Maxim.) R. D. Dixit,Huperzia cryptomerina (Maxim.) R. D. Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Japan. Mt. Hakone, Sagami",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200253431,http://data.gbif.org/ws/rest/occurrence/get?key=200253431
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,12,Specimen,,24:38.0,,,Lycopodium cryptomerinum,,Lycopodium cryptomerinum,Plantae,PTERIDOPHYTA,Lycopsida,Lycopodiales,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Yoshino-gun Kamikitayama-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098254,http://data.gbif.org/ws/rest/occurrence/get?key=328098254
