Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9649,Specimen,,52:02.0,,,Hemerocallis fulva L.  var. disticha (Donn ex Ker Gawl.) M.Hotta,L.,Hemerocallis fulva var. disticha (Donn ex Ker Gawl.) M.Hotta,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238093394,http://data.gbif.org/ws/rest/occurrence/get?key=238093394
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12083,Specimen,,52:01.0,,,Hemerocallis fulva L.  var. disticha (Donn ex Ker Gawl.) M.Hotta,L.,Hemerocallis fulva var. disticha (Donn ex Ker Gawl.) M.Hotta,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238093364,http://data.gbif.org/ws/rest/occurrence/get?key=238093364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137708,Specimen,,22:49.0,,,Hemerocallis fulva L.  var. disticha (Donn ex Ker Gawl.) M.Hotta,L.,Hemerocallis fulva var. disticha (Donn ex Ker Gawl.) M.Hotta,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hemerocallis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139033,http://data.gbif.org/ws/rest/occurrence/get?key=150139033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137509,Specimen,,22:48.0,,,Hemerocallis fulva L.  var. disticha (Donn ex Ker Gawl.) M.Hotta,L.,Hemerocallis fulva var. disticha (Donn ex Ker Gawl.) M.Hotta,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hemerocallis,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139026,http://data.gbif.org/ws/rest/occurrence/get?key=150139026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137512,Specimen,,22:48.0,,,Hemerocallis fulva L.  var. disticha (Donn ex Ker Gawl.) M.Hotta,L.,Hemerocallis fulva var. disticha (Donn ex Ker Gawl.) M.Hotta,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hemerocallis,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139028,http://data.gbif.org/ws/rest/occurrence/get?key=150139028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137707,Specimen,,22:49.0,,,Hemerocallis fulva L.  var. disticha (Donn ex Ker Gawl.) M.Hotta,L.,Hemerocallis fulva var. disticha (Donn ex Ker Gawl.) M.Hotta,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hemerocallis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139032,http://data.gbif.org/ws/rest/occurrence/get?key=150139032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004098,Specimen,,22:46.0,,,Hemerocallis fulva L.  var. disticha (Donn ex Ker Gawl.) M.Hotta,L.,Hemerocallis fulva var. disticha (Donn ex Ker Gawl.) M.Hotta,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hemerocallis,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138404,http://data.gbif.org/ws/rest/occurrence/get?key=150138404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137514,Specimen,,22:49.0,,,Hemerocallis fulva L.  var. disticha (Donn ex Ker Gawl.) M.Hotta,L.,Hemerocallis fulva var. disticha (Donn ex Ker Gawl.) M.Hotta,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hemerocallis,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139030,http://data.gbif.org/ws/rest/occurrence/get?key=150139030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131447,Specimen,,22:48.0,,,Hemerocallis fulva L.  var. disticha (Donn ex Ker Gawl.) M.Hotta,L.,Hemerocallis fulva var. disticha (Donn ex Ker Gawl.) M.Hotta,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hemerocallis,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138889,http://data.gbif.org/ws/rest/occurrence/get?key=150138889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137510,Specimen,,22:48.0,,,Hemerocallis fulva L.  var. disticha (Donn ex Ker Gawl.) M.Hotta,L.,Hemerocallis fulva var. disticha (Donn ex Ker Gawl.) M.Hotta,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hemerocallis,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139027,http://data.gbif.org/ws/rest/occurrence/get?key=150139027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036084,Specimen,,22:48.0,,,Hemerocallis fulva L.  var. disticha (Donn ex Ker Gawl.) M.Hotta,L.,Hemerocallis fulva var. disticha (Donn ex Ker Gawl.) M.Hotta,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hemerocallis,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/150138867,http://data.gbif.org/ws/rest/occurrence/get?key=150138867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141075,Specimen,,22:49.0,,,Hemerocallis fulva L.  var. disticha (Donn ex Ker Gawl.) M.Hotta,L.,Hemerocallis fulva var. disticha (Donn ex Ker Gawl.) M.Hotta,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hemerocallis,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139127,http://data.gbif.org/ws/rest/occurrence/get?key=150139127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137513,Specimen,,22:49.0,,,Hemerocallis fulva L.  var. disticha (Donn ex Ker Gawl.) M.Hotta,L.,Hemerocallis fulva var. disticha (Donn ex Ker Gawl.) M.Hotta,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hemerocallis,Japan,Japan,,Motoyama-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139029,http://data.gbif.org/ws/rest/occurrence/get?key=150139029
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1612,Specimen,,33:01.0,,,Hemerocallis fulva L.  var. disticha (Donn ex Ker Gawl.) M.Hotta,,Hemerocallis fulva var. disticha (Donn ex Ker Gawl.) M.Hotta,Plantae,,,,Liliaceae,Hemerocallis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322894063,http://data.gbif.org/ws/rest/occurrence/get?key=322894063
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001650,Specimen,,34:59.0,,,Hemerocallis fulva L. var. disticha (Donn ex Ker Gawl.) M.Hotta,L.,Hemerocallis fulva var. disticha (Donn ex Ker Gawl.) M.Hotta,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295234579,http://data.gbif.org/ws/rest/occurrence/get?key=295234579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69819,Specimen,,19:53.0,,,Hemerocallis longituba  Miq.,,Hemerocallis longituba Miq.,Plantae,,,,Liliaceae,Hemerocallis,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138541,http://data.gbif.org/ws/rest/occurrence/get?key=295138541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69818,Specimen,,19:53.0,,,Hemerocallis longituba  Miq.,,Hemerocallis longituba Miq.,Plantae,,,,Liliaceae,Hemerocallis,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138540,http://data.gbif.org/ws/rest/occurrence/get?key=295138540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127223,Specimen,,22:46.0,,,Hemerocallis longituba Miq.,Miq.,Hemerocallis longituba Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,"Toyo-cho, Aki-gun",Toyo-cho,,Kochi,Eastern Asia,Japan,33.5155,134.28,,44594,52,,,,,,,http://data.gbif.org/occurrences/43212257,http://data.gbif.org/ws/rest/occurrence/get?key=43212257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38295,Specimen,,19:51.0,,,Hemerocallis longituba Miq.,Miq.,Hemerocallis longituba Miq.,Plantae,,,,Liliaceae,Hemerocallis,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138254,http://data.gbif.org/ws/rest/occurrence/get?key=295138254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11174,Specimen,,19:50.0,,,Hemerocallis longituba Miq.,Miq.,Hemerocallis longituba Miq.,Plantae,,,,Liliaceae,Hemerocallis,Japan,Japan,Soma-dani valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138024,http://data.gbif.org/ws/rest/occurrence/get?key=295138024

