Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,H. Zollinger,,218,,,NY,Herbarium,354968,Specimen,,37:33.0,,,Cinnamomum sieboldii Meisn.,Meisn.,Cinnamomum sieboldii Meisn.,Plantae,Magnoliophyta (flowering plants),,,Lauraceae,Cinnamomum,Japan,Japan,Japonia.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216518902,http://data.gbif.org/ws/rest/occurrence/get?key=216518902
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,253,Specimen,,37:28.0,,,Cinnamomum sieboldii Meisn.,Meisn.,Cinnamomum sieboldii Meisn.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493485,http://data.gbif.org/ws/rest/occurrence/get?key=287493485
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5740,Specimen,,03:08.0,,,Cinnamomum sieboldii Meisn.,,Cinnamomum sieboldii Meisn.,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Kagami Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960588,http://data.gbif.org/ws/rest/occurrence/get?key=143960588
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5728,Specimen,,03:08.0,,,Cinnamomum sieboldii Meisn.,,Cinnamomum sieboldii Meisn.,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Kagami Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960578,http://data.gbif.org/ws/rest/occurrence/get?key=143960578
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1816,Specimen,,59:29.0,,,Cinnamomum sieboldii Meisn.,Meisn.,Cinnamomum sieboldii Meisn.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276305,http://data.gbif.org/ws/rest/occurrence/get?key=354276305
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1816,Specimen,,03:11.0,,,Cinnamomum sieboldii Meisn.,Meisn.,Cinnamomum sieboldii Meisn.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287507570,http://data.gbif.org/ws/rest/occurrence/get?key=287507570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164147,Specimen,,13:07.0,,,Cinnamomum sieboldii Meisn.,Meisn.,Cinnamomum sieboldii Meisn.,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Asakuchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267305,http://data.gbif.org/ws/rest/occurrence/get?key=204267305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164149,Specimen,,13:07.0,,,Cinnamomum sieboldii Meisn.,Meisn.,Cinnamomum sieboldii Meisn.,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267501,http://data.gbif.org/ws/rest/occurrence/get?key=204267501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148534,Specimen,,13:07.0,,,Cinnamomum sieboldii Meisn.,Meisn.,Cinnamomum sieboldii Meisn.,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267302,http://data.gbif.org/ws/rest/occurrence/get?key=204267302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149616,Specimen,,13:07.0,,,Cinnamomum sieboldii Meisn.,Meisn.,Cinnamomum sieboldii Meisn.,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267499,http://data.gbif.org/ws/rest/occurrence/get?key=204267499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160637,Specimen,,13:07.0,,,Cinnamomum sieboldii Meisn.,Meisn.,Cinnamomum sieboldii Meisn.,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267461,http://data.gbif.org/ws/rest/occurrence/get?key=204267461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156398,Specimen,,13:07.0,,,Cinnamomum sieboldii Meisn.,,Cinnamomum sieboldii Meisn.,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833616,http://data.gbif.org/ws/rest/occurrence/get?key=148833616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154327,Specimen,,13:07.0,,,Cinnamomum sieboldii Meisn.,Meisn.,Cinnamomum sieboldii Meisn.,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267418,http://data.gbif.org/ws/rest/occurrence/get?key=204267418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156451,Specimen,,13:07.0,,,Cinnamomum sieboldii Meisn.,Meisn.,Cinnamomum sieboldii Meisn.,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267304,http://data.gbif.org/ws/rest/occurrence/get?key=204267304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73003,Specimen,,17:27.0,,,Cinnamomum sieboldii Meisn.,,Cinnamomum sieboldii Meisn.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120033,http://data.gbif.org/ws/rest/occurrence/get?key=295120033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12424,Specimen,,17:24.0,,,Cinnamomum sieboldii Meisn.,Meisn.,Cinnamomum sieboldii Meisn.,Plantae,,,,Laureaceae,Cinnamomum,Japan,Japan,,Sakurai-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119561,http://data.gbif.org/ws/rest/occurrence/get?key=295119561
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,22109,Specimen,,18:58.0,,,Cinnamomum sieboldii Meisn.,Meisn.,Cinnamomum sieboldii Meisn.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067279,http://data.gbif.org/ws/rest/occurrence/get?key=380067279
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19418,JACM-PL19418,Specimen,,28:37.0,,,Cinnamomum sieboldii Meisn.,,Cinnamomum sieboldii Meisn.,Plantae,Angiospermae,,,Lauraceae,Cinnamomum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750858,http://data.gbif.org/ws/rest/occurrence/get?key=393750858
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19420,JACM-PL19420,Specimen,,28:37.0,,,Cinnamomum sieboldii Meisn.,,Cinnamomum sieboldii Meisn.,Plantae,Angiospermae,,,Lauraceae,Cinnamomum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750860,http://data.gbif.org/ws/rest/occurrence/get?key=393750860
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19417,JACM-PL19417,Specimen,,28:37.0,,,Cinnamomum sieboldii Meisn.,,Cinnamomum sieboldii Meisn.,Plantae,Angiospermae,,,Lauraceae,Cinnamomum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750857,http://data.gbif.org/ws/rest/occurrence/get?key=393750857
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17798,JACM-PL17798,Specimen,,28:37.0,,,Cinnamomum sieboldii Meisn.,,Cinnamomum sieboldii Meisn.,Plantae,Angiospermae,,,Lauraceae,Cinnamomum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750851,http://data.gbif.org/ws/rest/occurrence/get?key=393750851
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19419,JACM-PL19419,Specimen,,28:37.0,,,Cinnamomum sieboldii Meisn.,,Cinnamomum sieboldii Meisn.,Plantae,Angiospermae,,,Lauraceae,Cinnamomum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750859,http://data.gbif.org/ws/rest/occurrence/get?key=393750859
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12015,JACM-PL12015,Specimen,,28:35.0,,,Cinnamomum sieboldii Meisn.,,Cinnamomum sieboldii Meisn.,Plantae,Angiospermae,,,Lauraceae,Cinnamomum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030788,http://data.gbif.org/ws/rest/occurrence/get?key=238030788
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17799,JACM-PL17799,Specimen,,28:37.0,,,Cinnamomum sieboldii Meisn.,,Cinnamomum sieboldii Meisn.,Plantae,Angiospermae,,,Lauraceae,Cinnamomum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750852,http://data.gbif.org/ws/rest/occurrence/get?key=393750852
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"Siebold, P.F. von",,,http://id.snsb.info/Collection/196578-478626-178345,,M,BSMvplantscoll,M-0147242 / 478626 / 178345,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0147/M-0147242_20111010_120229.jpg,17:20.0,,,Cinnamomum sieboldii Meisn.,,Cinnamomum sieboldii Meisn.,,,,,,,Japan,Japan,In Japonia,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/684192109,http://data.gbif.org/ws/rest/occurrence/get?key=684192109
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"Siebold, P.F. von",,,http://id.snsb.info/Collection/196576-478624-178343,,M,BSMvplantscoll,M-0147240 / 478624 / 178343,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0147/M-0147240_20111010_120337.jpg,17:20.0,,,Cinnamomum sieboldii Meisn.,,Cinnamomum sieboldii Meisn.,,,,,,,Japan,Japan,In Japonia,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/684192107,http://data.gbif.org/ws/rest/occurrence/get?key=684192107
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"Siebold, P.F. von",,,http://id.snsb.info/Collection/196575-478623-178342,,M,BSMvplantscoll,M-0147239 / 478623 / 178342,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0147/M-0147239_20111010_120409.jpg,17:20.0,,,Cinnamomum sieboldii Meisn.,,Cinnamomum sieboldii Meisn.,,,,,,,Japan,Japan,In Japonia,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/684192106,http://data.gbif.org/ws/rest/occurrence/get?key=684192106
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"B?rger, H.",,,http://id.snsb.info/Collection/196577-478625-178344,,M,BSMvplantscoll,M-0147241 / 478625 / 178344,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0147/M-0147241_20111010_120302.jpg,17:20.0,,,Cinnamomum sieboldii Meisn.,,Cinnamomum sieboldii Meisn.,,,,,,,Japan,Japan,In Japonia,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/684192108,http://data.gbif.org/ws/rest/occurrence/get?key=684192108
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6873,Specimen,,21:24.0,,,Cinnamomum sieboldii Meisner,,Cinnamomum sieboldii Meisner,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Tamagawa,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.798492,137.4362,,44957,74,,,,,,,http://data.gbif.org/occurrences/360250171,http://data.gbif.org/ws/rest/occurrence/get?key=360250171
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6879,Specimen,,21:25.0,,,Cinnamomum sieboldii Meisner,,Cinnamomum sieboldii Meisner,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Mt. Yonahadake,Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,26.717,128.21867,,42068,72,,,,200,503,,http://data.gbif.org/occurrences/360250177,http://data.gbif.org/ws/rest/occurrence/get?key=360250177
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6874,Specimen,,21:25.0,,,Cinnamomum sieboldii Meisner,,Cinnamomum sieboldii Meisner,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Mikawaisimaki,Yana County,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250172,http://data.gbif.org/ws/rest/occurrence/get?key=360250172
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6871,Specimen,,21:24.0,,,Cinnamomum sieboldii Meisner,,Cinnamomum sieboldii Meisner,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Tamagawa,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.798492,137.4362,,44957,74,,,,,,,http://data.gbif.org/occurrences/360250169,http://data.gbif.org/ws/rest/occurrence/get?key=360250169
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6880,Specimen,,21:25.0,,,Cinnamomum sieboldii Meisner,,Cinnamomum sieboldii Meisner,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Mt. Yonahadake,Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,26.717,128.21867,,42068,72,,,,200,503,,http://data.gbif.org/occurrences/360250178,http://data.gbif.org/ws/rest/occurrence/get?key=360250178
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6878,Specimen,,21:25.0,,,Cinnamomum sieboldii Meisner,,Cinnamomum sieboldii Meisner,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360250176,http://data.gbif.org/ws/rest/occurrence/get?key=360250176
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6875,Specimen,,21:25.0,,,Cinnamomum sieboldii Meisner,,Cinnamomum sieboldii Meisner,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360250173,http://data.gbif.org/ws/rest/occurrence/get?key=360250173
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6877,Specimen,,21:25.0,,,Cinnamomum sieboldii Meisner,,Cinnamomum sieboldii Meisner,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360250175,http://data.gbif.org/ws/rest/occurrence/get?key=360250175
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6870,Specimen,,21:24.0,,,Cinnamomum sieboldii Meisner,,Cinnamomum sieboldii Meisner,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Tamagawa,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.798492,137.4362,,44957,74,,,,,,,http://data.gbif.org/occurrences/360250168,http://data.gbif.org/ws/rest/occurrence/get?key=360250168
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6881,Specimen,,21:25.0,,,Cinnamomum sieboldii Meisner,,Cinnamomum sieboldii Meisner,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Mt. Yonahadake,Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,26.717,128.21867,,42068,72,,,,200,503,,http://data.gbif.org/occurrences/360250179,http://data.gbif.org/ws/rest/occurrence/get?key=360250179
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6876,Specimen,,21:25.0,,,Cinnamomum sieboldii Meisner,,Cinnamomum sieboldii Meisner,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250174,http://data.gbif.org/ws/rest/occurrence/get?key=360250174
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6872,Specimen,,21:24.0,,,Cinnamomum sieboldii Meisner,,Cinnamomum sieboldii Meisner,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Tamagawa,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.798492,137.4362,,44957,74,,,,,,,http://data.gbif.org/occurrences/360250170,http://data.gbif.org/ws/rest/occurrence/get?key=360250170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65898,Specimen,,17:26.0,,,Cinnamomum sieboldii Meisner,Meisner,Cinnamomum sieboldii Meisner,Plantae,,,,Laureaceae,Cinnamomum,Japan,Japan,,Ito-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119968,http://data.gbif.org/ws/rest/occurrence/get?key=295119968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76966,Specimen,,17:27.0,,,Cinnamomum sieboldii Meisner,,Cinnamomum sieboldii Meisner,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120057,http://data.gbif.org/ws/rest/occurrence/get?key=295120057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195973,Specimen,,25:03.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/177349422,http://data.gbif.org/ws/rest/occurrence/get?key=177349422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195974,Specimen,,25:03.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/177349423,http://data.gbif.org/ws/rest/occurrence/get?key=177349423
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5442,Specimen,,14:51.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232750,http://data.gbif.org/ws/rest/occurrence/get?key=188232750
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58744,Specimen,,14:53.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328938,http://data.gbif.org/ws/rest/occurrence/get?key=295328938
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72743,Specimen,,14:53.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726960,http://data.gbif.org/ws/rest/occurrence/get?key=385726960
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72742,Specimen,,14:53.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726959,http://data.gbif.org/ws/rest/occurrence/get?key=385726959
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72740,Specimen,,14:53.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726957,http://data.gbif.org/ws/rest/occurrence/get?key=385726957
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76519,Specimen,,14:54.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727086,http://data.gbif.org/ws/rest/occurrence/get?key=385727086
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5447,Specimen,,14:51.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232753,http://data.gbif.org/ws/rest/occurrence/get?key=188232753
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15438,Specimen,,14:53.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328879,http://data.gbif.org/ws/rest/occurrence/get?key=295328879
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5439,Specimen,,14:52.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328706,http://data.gbif.org/ws/rest/occurrence/get?key=295328706
