Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","K. OSADA, T. OSADA",,,,,AADC,ADT,ADT-10557,Specimen,,18:03.0,,00:00.0,Rhizomnium striatulum,,Rhizomnium striatulum,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Rhizomnium,Japan,Japan,"Eurasia, Japan, Honshu, Yamanashi-ken, Higashi-yamanashi-gun, Mitiomimura, Nishizawa Valley",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79066065,http://data.gbif.org/ws/rest/occurrence/get?key=79066065
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23921-1,Specimen,,48:51.0,,,Rhizomnium striatulum (Mitt.) Kop.,(Mitt.) Kop.,Rhizomnium striatulum (Mitt.) Kop.,Plantae,,,,,Rhizomnium,JP,Japan,"Honshu: Yamanashi-ken, Higashi-yamanashi-gun, Mitomimura, Nishizawa Valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29472465,http://data.gbif.org/ws/rest/occurrence/get?key=29472465
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4532,Specimen,,28:06.0,,,Rhizomnium striatulum (Mitt.) T. J. Kop.,,Rhizomnium striatulum (Mitt.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380094164,http://data.gbif.org/ws/rest/occurrence/get?key=380094164
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102903,Specimen,,48:05.0,,,Rhizomnium striatulum (Mitt.) T. J. Kop.,(Mitt.) T. J. Kop.,Rhizomnium striatulum (Mitt.) T. J. Kop.,Plantae,,,,Mniaceae,Rhizomnium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362313,http://data.gbif.org/ws/rest/occurrence/get?key=204362313
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4533,Specimen,,28:06.0,,,Rhizomnium striatulum (Mitt.) T. J. Kop.,,Rhizomnium striatulum (Mitt.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Tegata Kyukamachi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380094165,http://data.gbif.org/ws/rest/occurrence/get?key=380094165
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z. Iwatsuki & K. Minamidani,9912,,,00:00.0,MA,MA-Musci,20779-1,Specimen,,48:47.0,,,Rhizomnium striatulum (Mitt.) T. Kop.,(Mitt.) T. Kop.,Rhizomnium striatulum (Mitt.) T. Kop.,Plantae,,,,,Rhizomnium,JP,Japan,"Kyushu, Miyazaki-ken, Nishi-usuki-gun, Takachiho-cho, Mt. Oyaji",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29471871,http://data.gbif.org/ws/rest/occurrence/get?key=29471871
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161217,Specimen,,14:03.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42810081,http://data.gbif.org/ws/rest/occurrence/get?key=42810081
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,392,Specimen,,55:21.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Rhizomnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353558891,http://data.gbif.org/ws/rest/occurrence/get?key=353558891
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2171,Specimen,,55:24.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Rhizomnium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/353559429,http://data.gbif.org/ws/rest/occurrence/get?key=353559429
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,394,Specimen,,55:21.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Rhizomnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353558893,http://data.gbif.org/ws/rest/occurrence/get?key=353558893
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132132,Specimen,,14:00.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42807559,http://data.gbif.org/ws/rest/occurrence/get?key=42807559
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,395,Specimen,,55:21.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Rhizomnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353558894,http://data.gbif.org/ws/rest/occurrence/get?key=353558894
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128887,Specimen,,13:58.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/42805614,http://data.gbif.org/ws/rest/occurrence/get?key=42805614
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128866,Specimen,,13:58.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42805582,http://data.gbif.org/ws/rest/occurrence/get?key=42805582
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,397,Specimen,,55:21.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Rhizomnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353558896,http://data.gbif.org/ws/rest/occurrence/get?key=353558896
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,396,Specimen,,55:21.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Rhizomnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353558895,http://data.gbif.org/ws/rest/occurrence/get?key=353558895
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,393,Specimen,,55:21.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Rhizomnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353558892,http://data.gbif.org/ws/rest/occurrence/get?key=353558892
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128951,Specimen,,13:58.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42805641,http://data.gbif.org/ws/rest/occurrence/get?key=42805641
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,400,Specimen,,55:21.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Rhizomnium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558899,http://data.gbif.org/ws/rest/occurrence/get?key=353558899
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132202,Specimen,,14:01.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42807634,http://data.gbif.org/ws/rest/occurrence/get?key=42807634
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129016,Specimen,,13:58.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42805705,http://data.gbif.org/ws/rest/occurrence/get?key=42805705
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158893,Specimen,,14:03.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42809972,http://data.gbif.org/ws/rest/occurrence/get?key=42809972
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,391,Specimen,,55:21.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Rhizomnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353558890,http://data.gbif.org/ws/rest/occurrence/get?key=353558890
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,398,Specimen,,55:21.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Rhizomnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353558897,http://data.gbif.org/ws/rest/occurrence/get?key=353558897
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,399,Specimen,,55:21.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Rhizomnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353558898,http://data.gbif.org/ws/rest/occurrence/get?key=353558898
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161218,Specimen,,14:03.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42810103,http://data.gbif.org/ws/rest/occurrence/get?key=42810103
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39000,Specimen,,37:48.0,,,Rhizomnium striatulum (Mitt.) T.J.Kop.,(Mitt.) T.J.Kop.,Rhizomnium striatulum (Mitt.) T.J.Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Rhizomnium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380194083,http://data.gbif.org/ws/rest/occurrence/get?key=380194083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003889,Specimen,,28:28.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177379328,http://data.gbif.org/ws/rest/occurrence/get?key=177379328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025622,Specimen,,28:30.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1950,,http://data.gbif.org/occurrences/177379690,http://data.gbif.org/ws/rest/occurrence/get?key=177379690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003893,Specimen,,28:28.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1840,,http://data.gbif.org/occurrences/177379332,http://data.gbif.org/ws/rest/occurrence/get?key=177379332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025269,Specimen,,28:30.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Gunma Pref.; Futamata (south foot of Mt.Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/177379676,http://data.gbif.org/ws/rest/occurrence/get?key=177379676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009075,Specimen,,28:29.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sakagawa-kaitaku",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379571,http://data.gbif.org/ws/rest/occurrence/get?key=177379571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007726,Specimen,,28:29.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2580,,http://data.gbif.org/occurrences/177379557,http://data.gbif.org/ws/rest/occurrence/get?key=177379557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025913,Specimen,,28:30.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Nagano Pref.; Kamiina-gun, Miwa-mura",,,Nagano,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177379698,http://data.gbif.org/ws/rest/occurrence/get?key=177379698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003882,Specimen,,28:28.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1730,,http://data.gbif.org/occurrences/177379321,http://data.gbif.org/ws/rest/occurrence/get?key=177379321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003892,Specimen,,28:28.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177379331,http://data.gbif.org/ws/rest/occurrence/get?key=177379331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009077,Specimen,,28:29.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Hibaridani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1530,,http://data.gbif.org/occurrences/177379573,http://data.gbif.org/ws/rest/occurrence/get?key=177379573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003884,Specimen,,28:28.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379323,http://data.gbif.org/ws/rest/occurrence/get?key=177379323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003895,Specimen,,28:28.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177379334,http://data.gbif.org/ws/rest/occurrence/get?key=177379334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003891,Specimen,,28:28.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177379330,http://data.gbif.org/ws/rest/occurrence/get?key=177379330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003890,Specimen,,28:28.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,1900,,http://data.gbif.org/occurrences/177379329,http://data.gbif.org/ws/rest/occurrence/get?key=177379329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003888,Specimen,,28:28.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1525,,http://data.gbif.org/occurrences/177379327,http://data.gbif.org/ws/rest/occurrence/get?key=177379327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028922,Specimen,,28:30.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177379737,http://data.gbif.org/ws/rest/occurrence/get?key=177379737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025132,Specimen,,28:30.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Niigata Pref.; Oogenta Camp site, Asahihara, Yuzawa-machi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177379671,http://data.gbif.org/ws/rest/occurrence/get?key=177379671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010161,Specimen,,28:29.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177379606,http://data.gbif.org/ws/rest/occurrence/get?key=177379606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025131,Specimen,,28:30.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Niigata Pref.; Oogenta Camp site, Asahihara, Yuzawa-machi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177379670,http://data.gbif.org/ws/rest/occurrence/get?key=177379670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003886,Specimen,,28:28.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1140,,http://data.gbif.org/occurrences/177379325,http://data.gbif.org/ws/rest/occurrence/get?key=177379325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003894,Specimen,,28:28.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379333,http://data.gbif.org/ws/rest/occurrence/get?key=177379333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003885,Specimen,,28:28.0,,,Rhizomnium striatulum (Mitt.) T.Kop.,(Mitt.) T.Kop.,Rhizomnium striatulum (Mitt.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2350,,http://data.gbif.org/occurrences/177379324,http://data.gbif.org/ws/rest/occurrence/get?key=177379324
