Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR06,Specimen,,11:26.0,,,Celtis  jessoensis  Koidz.,,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,"Wakamiya Town, Kurate County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189514,http://data.gbif.org/ws/rest/occurrence/get?key=150189514
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR07,Specimen,,11:26.0,,,Celtis  jessoensis  Koidz.,,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189515,http://data.gbif.org/ws/rest/occurrence/get?key=150189515
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR08,Specimen,,11:26.0,,,Celtis  jessoensis  Koidz.,,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189516,http://data.gbif.org/ws/rest/occurrence/get?key=150189516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013721,Specimen,,20:24.0,,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478494,http://data.gbif.org/ws/rest/occurrence/get?key=323478494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152269,Specimen,,23:01.0,,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Mutsuyori-cho, Mt. Kiminoo-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/323503394,http://data.gbif.org/ws/rest/occurrence/get?key=323503394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080356,Specimen,,26:12.0,,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520887,http://data.gbif.org/ws/rest/occurrence/get?key=323520887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123493,Specimen,,25:26.0,,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3167,,,,,,,400,600,,http://data.gbif.org/occurrences/323516400,http://data.gbif.org/ws/rest/occurrence/get?key=323516400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149321,Specimen,,24:08.0,T.Fujii,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509135,http://data.gbif.org/ws/rest/occurrence/get?key=323509135
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109528,Specimen,,26:34.0,,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523037,http://data.gbif.org/ws/rest/occurrence/get?key=323523037
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125205,Specimen,,17:01.0,,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Sanaka.",,,Hyogo,Eastern Asia,Japan,134.75,35.2667,,,,,,,300,500,,http://data.gbif.org/occurrences/323440165,http://data.gbif.org/ws/rest/occurrence/get?key=323440165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047263,Specimen,,23:11.0,,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Honshu,Pref.Ishikawa: en route from Usigakubi-toge to Oosugi-kami-machi,Komatsu-shi.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/323504269,http://data.gbif.org/ws/rest/occurrence/get?key=323504269
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149322,Specimen,,24:08.0,T.Fujii,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509136,http://data.gbif.org/ws/rest/occurrence/get?key=323509136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009108,Specimen,,19:47.0,,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471931,http://data.gbif.org/ws/rest/occurrence/get?key=323471931
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068695,Specimen,,27:01.0,T.Fujii,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525810,http://data.gbif.org/ws/rest/occurrence/get?key=323525810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080336,Specimen,,27:41.0,,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Tsubakibara, Shirakawa-mura, Hida",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529668,http://data.gbif.org/ws/rest/occurrence/get?key=323529668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134532,Specimen,,23:02.0,,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Oyogi-cho, Mt.Misen-zan.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,210,210,,http://data.gbif.org/occurrences/323503421,http://data.gbif.org/ws/rest/occurrence/get?key=323503421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069779,Specimen,,24:23.0,M.Hashimoto,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Oyamamiya.",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323510395,http://data.gbif.org/ws/rest/occurrence/get?key=323510395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149095,Specimen,,26:28.0,T.Fujii,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Okayama Pref.; Kawakami-gun, Kawakami-cho, Takayamaichi.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522516,http://data.gbif.org/ws/rest/occurrence/get?key=323522516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109558,Specimen,,26:35.0,,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Pref. Hyogo: en route from Hibata to Tsubairo, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.683,35.4167,,,,,,,150,600,,http://data.gbif.org/occurrences/323523180,http://data.gbif.org/ws/rest/occurrence/get?key=323523180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068519,Specimen,,26:59.0,T.Fujii,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525622,http://data.gbif.org/ws/rest/occurrence/get?key=323525622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068920,Specimen,,27:04.0,T.Fujii,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526053,http://data.gbif.org/ws/rest/occurrence/get?key=323526053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118419,Specimen,,24:59.0,T.Kobayashi,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Hatarkedaira",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,800,900,,http://data.gbif.org/occurrences/323513714,http://data.gbif.org/ws/rest/occurrence/get?key=323513714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008108,Specimen,,21:08.0,,,Celtis jessoensis,,Celtis jessoensis,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486282,http://data.gbif.org/ws/rest/occurrence/get?key=323486282
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw5128,Specimen,,13:40.0,,,Celtis jessoensis,,Celtis jessoensis,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Celtis,Japan,Japan,"Chosen, Kojo",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243194059,http://data.gbif.org/ws/rest/occurrence/get?key=243194059
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6744,Specimen,,52:28.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094770,http://data.gbif.org/ws/rest/occurrence/get?key=393094770
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28498,Specimen,,59:31.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231878,http://data.gbif.org/ws/rest/occurrence/get?key=204231878
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4521,Specimen,,52:27.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564400,http://data.gbif.org/ws/rest/occurrence/get?key=353564400
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33007,Specimen,,59:31.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232023,http://data.gbif.org/ws/rest/occurrence/get?key=204232023
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,252,Specimen,,52:26.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563811,http://data.gbif.org/ws/rest/occurrence/get?key=353563811
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33005,Specimen,,59:31.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232021,http://data.gbif.org/ws/rest/occurrence/get?key=204232021
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28500,Specimen,,59:31.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231880,http://data.gbif.org/ws/rest/occurrence/get?key=204231880
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6741,Specimen,,52:28.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094765,http://data.gbif.org/ws/rest/occurrence/get?key=393094765
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71031,Specimen,,59:29.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882414,http://data.gbif.org/ws/rest/occurrence/get?key=93882414
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28499,Specimen,,59:31.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231879,http://data.gbif.org/ws/rest/occurrence/get?key=204231879
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4523,Specimen,,59:29.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231600,http://data.gbif.org/ws/rest/occurrence/get?key=204231600
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72114,Specimen,,59:29.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,,Tsushima-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882421,http://data.gbif.org/ws/rest/occurrence/get?key=93882421
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33006,Specimen,,59:31.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232022,http://data.gbif.org/ws/rest/occurrence/get?key=204232022
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22483,Specimen,,59:30.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231692,http://data.gbif.org/ws/rest/occurrence/get?key=204231692
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33009,Specimen,,59:31.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,,Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232025,http://data.gbif.org/ws/rest/occurrence/get?key=204232025
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6745,Specimen,,52:28.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094772,http://data.gbif.org/ws/rest/occurrence/get?key=393094772
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71030,Specimen,,59:29.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,,Motoyoshi-gun Tsuyamacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882428,http://data.gbif.org/ws/rest/occurrence/get?key=93882428
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6740,Specimen,,52:28.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094764,http://data.gbif.org/ws/rest/occurrence/get?key=393094764
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6738,Specimen,,52:28.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094761,http://data.gbif.org/ws/rest/occurrence/get?key=393094761
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22484,Specimen,,59:30.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231693,http://data.gbif.org/ws/rest/occurrence/get?key=204231693
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71027,Specimen,,59:29.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882410,http://data.gbif.org/ws/rest/occurrence/get?key=93882410
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6743,Specimen,,52:28.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094769,http://data.gbif.org/ws/rest/occurrence/get?key=393094769
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22485,Specimen,,59:30.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231694,http://data.gbif.org/ws/rest/occurrence/get?key=204231694
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,251,Specimen,,52:26.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563810,http://data.gbif.org/ws/rest/occurrence/get?key=353563810
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71026,Specimen,,59:29.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882406,http://data.gbif.org/ws/rest/occurrence/get?key=93882406
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72113,Specimen,,59:29.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882417,http://data.gbif.org/ws/rest/occurrence/get?key=93882417
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22482,Specimen,,59:30.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231691,http://data.gbif.org/ws/rest/occurrence/get?key=204231691
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6742,Specimen,,52:28.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,Enoki-toge pass,Kodama-gun Kodamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094767,http://data.gbif.org/ws/rest/occurrence/get?key=393094767
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6739,Specimen,,52:28.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094762,http://data.gbif.org/ws/rest/occurrence/get?key=393094762
