Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995910GR14,Specimen,,12:12.0,,,Potentilla   chinensis   Ser.,,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197627,http://data.gbif.org/ws/rest/occurrence/get?key=150197627
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Koyama, H.; Fukuoka, N.",,3548,,00:00.0,CANB,255501,337459,Specimen,,55:44.0,,,Potentilla chinensis,,Potentilla chinensis,Plantae,,,,Rosaceae,Potentilla,JAPAN,Japan,"Honshu, Pref. Aomori: Obuchi, Rokkasho-mura, Kamikita-gun,Shimokita Peninsula. Near Lake Obuchi-numa.",,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/40831611,http://data.gbif.org/ws/rest/occurrence/get?key=40831611
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136949,Specimen,,16:59.0,,,Potentilla chinensis,,Potentilla chinensis,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Akoh-shi, Kohno.",,,Hyogo,Eastern Asia,Japan,134.417,34.7833,,,,,,,10,50,,http://data.gbif.org/occurrences/323439512,http://data.gbif.org/ws/rest/occurrence/get?key=323439512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165034,Specimen,,25:09.0,,,Potentilla chinensis,,Potentilla chinensis,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Miza.",,,Hyogo,Eastern Asia,Japan,135.367,34.8,,,,,,,10,50,,http://data.gbif.org/occurrences/323514734,http://data.gbif.org/ws/rest/occurrence/get?key=323514734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165030,Specimen,,21:10.0,,,Potentilla chinensis,,Potentilla chinensis,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Danjoh-cho.",,,Hyogo,Eastern Asia,Japan,135.383,34.7667,,,,,,,10,100,,http://data.gbif.org/occurrences/323486669,http://data.gbif.org/ws/rest/occurrence/get?key=323486669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167821,Specimen,,18:34.0,,,Potentilla chinensis,,Potentilla chinensis,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.2167,,,,,,,,,,http://data.gbif.org/occurrences/323459243,http://data.gbif.org/ws/rest/occurrence/get?key=323459243
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016113,Specimen,,23:58.0,,,Potentilla chinensis,,Potentilla chinensis,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ibuki-yama, Sakata- gun.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508348,http://data.gbif.org/ws/rest/occurrence/get?key=323508348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147414,Specimen,,27:37.0,T.Fujii,,Potentilla chinensis,,Potentilla chinensis,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Tokushima Pref.; Mima-gun, Waki-cho, Haibara, Soetani-bashi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529270,http://data.gbif.org/ws/rest/occurrence/get?key=323529270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116155,Specimen,,24:25.0,,,Potentilla chinensis,,Potentilla chinensis,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Himeji-shi, Amaruba-ku, Ibogawa, Ojibashi",,,Hyogo,Eastern Asia,Japan,134.567,34.7833,,,,,,,10,10,,http://data.gbif.org/occurrences/323510523,http://data.gbif.org/ws/rest/occurrence/get?key=323510523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008271,Specimen,,18:34.0,,,Potentilla chinensis,,Potentilla chinensis,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323459238,http://data.gbif.org/ws/rest/occurrence/get?key=323459238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011436,Specimen,,23:59.0,,,Potentilla chinensis,,Potentilla chinensis,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,HONSHU. Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508422,http://data.gbif.org/ws/rest/occurrence/get?key=323508422
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132146,Specimen,,27:37.0,,,Potentilla chinensis,,Potentilla chinensis,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Tokushima Pref.; Mima-gun, Waki-cho, junction of Soetani river and Yoshino river.",,,Tokushima,Eastern Asia,Japan,134.167,34.0667,,,,,,,30,30,,http://data.gbif.org/occurrences/323529278,http://data.gbif.org/ws/rest/occurrence/get?key=323529278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116147,Specimen,,24:25.0,,,Potentilla chinensis,,Potentilla chinensis,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Himeji-shi, Amaruba-ku, Ibogawa, Ojibashi",,,Hyogo,Eastern Asia,Japan,134.567,34.7833,,,,,,,10,10,,http://data.gbif.org/occurrences/323510522,http://data.gbif.org/ws/rest/occurrence/get?key=323510522
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005968,Specimen,,17:18.0,,,Potentilla chinensis,,Potentilla chinensis,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443716,http://data.gbif.org/ws/rest/occurrence/get?key=323443716
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73187,Specimen,,59:59.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889753,http://data.gbif.org/ws/rest/occurrence/get?key=93889753
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73188,Specimen,,59:59.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889734,http://data.gbif.org/ws/rest/occurrence/get?key=93889734
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72859,Specimen,,59:59.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889738,http://data.gbif.org/ws/rest/occurrence/get?key=93889738
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1474,Specimen,,53:22.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566602,http://data.gbif.org/ws/rest/occurrence/get?key=353566602
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72861,Specimen,,59:59.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Akishima-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889736,http://data.gbif.org/ws/rest/occurrence/get?key=93889736
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72860,Specimen,,59:59.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Shimohei-gun Tanohatamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889754,http://data.gbif.org/ws/rest/occurrence/get?key=93889754
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41374,Specimen,,00:03.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235749,http://data.gbif.org/ws/rest/occurrence/get?key=204235749
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5898,Specimen,,53:22.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kumagaya-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106135,http://data.gbif.org/ws/rest/occurrence/get?key=393106135
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5899,Specimen,,53:22.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kumagaya-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106136,http://data.gbif.org/ws/rest/occurrence/get?key=393106136
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73182,Specimen,,59:59.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889743,http://data.gbif.org/ws/rest/occurrence/get?key=93889743
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1475,Specimen,,53:22.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566603,http://data.gbif.org/ws/rest/occurrence/get?key=353566603
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-726,Specimen,,37:45.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Ihara-gun Fujikawacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184019,http://data.gbif.org/ws/rest/occurrence/get?key=380184019
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-725,Specimen,,37:45.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Ihara-gun Fujikawacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184018,http://data.gbif.org/ws/rest/occurrence/get?key=380184018
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086432,Specimen,,35:30.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,Shiota-kaigan,Isumi-shi,,Chiba,Eastern Asia,Japan,35.2581,140.401,,45320,24,,,,,,,http://data.gbif.org/occurrences/188208272,http://data.gbif.org/ws/rest/occurrence/get?key=188208272
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050971,Specimen,,35:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,West of Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4164,139.049,,45679,40,,,,110,,,http://data.gbif.org/occurrences/295236702,http://data.gbif.org/ws/rest/occurrence/get?key=295236702
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040060,Specimen,,35:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Kabura Riv.,Yoshiimachi-Ike",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2689,138.994,,45678,29,,,,,,,http://data.gbif.org/occurrences/295236676,http://data.gbif.org/ws/rest/occurrence/get?key=295236676
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060973,Specimen,,35:31.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4169,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/234494993,http://data.gbif.org/ws/rest/occurrence/get?key=234494993
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065320,Specimen,,35:31.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,"Kamihosoimachi,Hachiman-yama",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4444,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208654,http://data.gbif.org/ws/rest/occurrence/get?key=188208654
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065615,Specimen,,35:31.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,Shimo-akima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3474,138.882,,45678,38,,,,,,,http://data.gbif.org/occurrences/188209087,http://data.gbif.org/ws/rest/occurrence/get?key=188209087
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071999,Specimen,,35:31.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,Saikubo,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5222,138.539,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208786,http://data.gbif.org/ws/rest/occurrence/get?key=188208786
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031927,Specimen,,35:32.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Lake Tashiro-ko,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4869,138.47,,45678,44,,,,,,,http://data.gbif.org/occurrences/234495163,http://data.gbif.org/ws/rest/occurrence/get?key=234495163
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002887,Specimen,,35:31.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4175,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208666,http://data.gbif.org/ws/rest/occurrence/get?key=188208666
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030090,Specimen,,35:31.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Tone Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.265,139.194,,45679,21,,,,,,,http://data.gbif.org/occurrences/234494937,http://data.gbif.org/ws/rest/occurrence/get?key=234494937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136949,Specimen,,28:06.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177374860,http://data.gbif.org/ws/rest/occurrence/get?key=177374860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008271,Specimen,,28:06.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374855,http://data.gbif.org/ws/rest/occurrence/get?key=177374855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116147,Specimen,,28:06.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177374856,http://data.gbif.org/ws/rest/occurrence/get?key=177374856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126243,Specimen,,28:06.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374858,http://data.gbif.org/ws/rest/occurrence/get?key=177374858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200918,Specimen,,28:06.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374867,http://data.gbif.org/ws/rest/occurrence/get?key=177374867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195274,Specimen,,28:06.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/177374864,http://data.gbif.org/ws/rest/occurrence/get?key=177374864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005968,Specimen,,28:06.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374854,http://data.gbif.org/ws/rest/occurrence/get?key=177374854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165034,Specimen,,28:06.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177374862,http://data.gbif.org/ws/rest/occurrence/get?key=177374862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165030,Specimen,,28:06.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177374861,http://data.gbif.org/ws/rest/occurrence/get?key=177374861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116155,Specimen,,28:06.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177374857,http://data.gbif.org/ws/rest/occurrence/get?key=177374857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132146,Specimen,,28:06.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177374859,http://data.gbif.org/ws/rest/occurrence/get?key=177374859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199867,Specimen,,28:06.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374866,http://data.gbif.org/ws/rest/occurrence/get?key=177374866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195930,Specimen,,28:06.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177374865,http://data.gbif.org/ws/rest/occurrence/get?key=177374865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167821,Specimen,,28:06.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374863,http://data.gbif.org/ws/rest/occurrence/get?key=177374863
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111749,Specimen,,53:24.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833288,http://data.gbif.org/ws/rest/occurrence/get?key=381833288
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5987,Specimen,,53:22.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rosaceae,Potentilla,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381832855,http://data.gbif.org/ws/rest/occurrence/get?key=381832855
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111750,Specimen,,53:24.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833289,http://data.gbif.org/ws/rest/occurrence/get?key=381833289
