Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17674,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091209,http://data.gbif.org/ws/rest/occurrence/get?key=393091209
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4056,Specimen,,52:09.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564266,http://data.gbif.org/ws/rest/occurrence/get?key=353564266
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24255,Specimen,,52:13.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091653,http://data.gbif.org/ws/rest/occurrence/get?key=393091653
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4061,Specimen,,52:09.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564271,http://data.gbif.org/ws/rest/occurrence/get?key=353564271
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5996,Specimen,,52:09.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090760,http://data.gbif.org/ws/rest/occurrence/get?key=393090760
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24254,Specimen,,52:13.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091652,http://data.gbif.org/ws/rest/occurrence/get?key=393091652
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4062,Specimen,,52:09.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564272,http://data.gbif.org/ws/rest/occurrence/get?key=353564272
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4060,Specimen,,52:09.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564270,http://data.gbif.org/ws/rest/occurrence/get?key=353564270
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17677,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091214,http://data.gbif.org/ws/rest/occurrence/get?key=393091214
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17673,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091208,http://data.gbif.org/ws/rest/occurrence/get?key=393091208
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17678,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091216,http://data.gbif.org/ws/rest/occurrence/get?key=393091216
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17671,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091205,http://data.gbif.org/ws/rest/occurrence/get?key=393091205
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17666,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091197,http://data.gbif.org/ws/rest/occurrence/get?key=393091197
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17680,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091219,http://data.gbif.org/ws/rest/occurrence/get?key=393091219
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17668,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091200,http://data.gbif.org/ws/rest/occurrence/get?key=393091200
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4055,Specimen,,52:09.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564265,http://data.gbif.org/ws/rest/occurrence/get?key=353564265
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17667,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091198,http://data.gbif.org/ws/rest/occurrence/get?key=393091198
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17676,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091213,http://data.gbif.org/ws/rest/occurrence/get?key=393091213
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17681,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091221,http://data.gbif.org/ws/rest/occurrence/get?key=393091221
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17672,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091206,http://data.gbif.org/ws/rest/occurrence/get?key=393091206
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5995,Specimen,,52:09.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090759,http://data.gbif.org/ws/rest/occurrence/get?key=393090759
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17665,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091195,http://data.gbif.org/ws/rest/occurrence/get?key=393091195
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17675,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091211,http://data.gbif.org/ws/rest/occurrence/get?key=393091211
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17670,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091203,http://data.gbif.org/ws/rest/occurrence/get?key=393091203
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4057,Specimen,,52:09.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564267,http://data.gbif.org/ws/rest/occurrence/get?key=353564267
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4058,Specimen,,52:09.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564268,http://data.gbif.org/ws/rest/occurrence/get?key=353564268
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5813,Specimen,,52:09.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564594,http://data.gbif.org/ws/rest/occurrence/get?key=353564594
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17669,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091201,http://data.gbif.org/ws/rest/occurrence/get?key=393091201
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17662,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091191,http://data.gbif.org/ws/rest/occurrence/get?key=393091191
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5994,Specimen,,52:09.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090758,http://data.gbif.org/ws/rest/occurrence/get?key=393090758
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17664,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091194,http://data.gbif.org/ws/rest/occurrence/get?key=393091194
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4059,Specimen,,52:09.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564269,http://data.gbif.org/ws/rest/occurrence/get?key=353564269
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17679,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091217,http://data.gbif.org/ws/rest/occurrence/get?key=393091217
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5237,Specimen,,52:09.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564499,http://data.gbif.org/ws/rest/occurrence/get?key=353564499
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17663,Specimen,,52:11.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091192,http://data.gbif.org/ws/rest/occurrence/get?key=393091192
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1900,Specimen,,37:38.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Aster,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182517,http://data.gbif.org/ws/rest/occurrence/get?key=380182517
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056968,Specimen,,34:13.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Aster,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3028,138.677,,45678,36,,,,,,,http://data.gbif.org/occurrences/234490063,http://data.gbif.org/ws/rest/occurrence/get?key=234490063
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054923,Specimen,,34:15.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,"Nakagi-zawa, Ura-myogi,Goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3036,138.731,,45678,37,,,,,,,http://data.gbif.org/occurrences/295232524,http://data.gbif.org/ws/rest/occurrence/get?key=295232524
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051421,Specimen,,34:14.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295232438,http://data.gbif.org/ws/rest/occurrence/get?key=295232438
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031215,Specimen,,34:13.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Aster,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5556,139.163,,45679,51,,,,,,,http://data.gbif.org/occurrences/234490098,http://data.gbif.org/ws/rest/occurrence/get?key=234490098
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058019,Specimen,,34:13.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Aster,Japan,Japan,Mt. Tanigawa-dake,,,,Eastern Asia,Japan,36.8364,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/234490141,http://data.gbif.org/ws/rest/occurrence/get?key=234490141
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031106,Specimen,,34:13.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Aster,Japan,Japan,"Mt. Takajokki,Yokokabe",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5283,138.67,,45678,56,,,,,,,http://data.gbif.org/occurrences/234490261,http://data.gbif.org/ws/rest/occurrence/get?key=234490261
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053322,Specimen,,34:15.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295232487,http://data.gbif.org/ws/rest/occurrence/get?key=295232487
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035532,Specimen,,34:16.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,"Mt. Mikuni,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394051573,http://data.gbif.org/ws/rest/occurrence/get?key=394051573
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051933,Specimen,,34:14.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,"Mt. Suzu-gatake, Mt. Akagi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5261,139.164,,45679,51,,,,,,,http://data.gbif.org/occurrences/295232449,http://data.gbif.org/ws/rest/occurrence/get?key=295232449
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035590,Specimen,,34:16.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,Mt. Nemoto,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/394051576,http://data.gbif.org/ws/rest/occurrence/get?key=394051576
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058391,Specimen,,34:14.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Aster,Japan,Japan,"The peak of Mt. Inafukumi,Kuriyama",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1694,138.825,,45678,18,,,,,,,http://data.gbif.org/occurrences/234490354,http://data.gbif.org/ws/rest/occurrence/get?key=234490354
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033181,Specimen,,34:13.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Aster,Japan,Japan,Mt. Yakyu-san,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3039,138.699,,45678,36,,,,,,,http://data.gbif.org/occurrences/234490054,http://data.gbif.org/ws/rest/occurrence/get?key=234490054
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036952,Specimen,,34:16.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394051601,http://data.gbif.org/ws/rest/occurrence/get?key=394051601
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052292,Specimen,,34:14.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,"Mt. Futatsu-dake, Mt. Haruna,Ikahomachi-Ikaho",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4819,138.906,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232457,http://data.gbif.org/ws/rest/occurrence/get?key=295232457
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036626,Specimen,,34:16.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,"Mt. Arayama, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/394051590,http://data.gbif.org/ws/rest/occurrence/get?key=394051590
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033798,Specimen,,34:14.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,"Aima-gawa Stream,Kurabuchimachi-Iwagoori",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4225,138.727,,45678,47,,,,,,,http://data.gbif.org/occurrences/295232364,http://data.gbif.org/ws/rest/occurrence/get?key=295232364
