Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004510GR36,Specimen,,11:24.0,,,Carpesium  rosulatum  Miq.,,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,Ougidani,"Saigawa Town, Miyako County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189105,http://data.gbif.org/ws/rest/occurrence/get?key=150189105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016597,Specimen,,20:55.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483816,http://data.gbif.org/ws/rest/occurrence/get?key=323483816
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030648,Specimen,,18:21.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Koumi Sin-ike.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,150,200,,http://data.gbif.org/occurrences/323456705,http://data.gbif.org/ws/rest/occurrence/get?key=323456705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105630,Specimen,,17:49.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku,",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,150,160,,http://data.gbif.org/occurrences/323450866,http://data.gbif.org/ws/rest/occurrence/get?key=323450866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013973,Specimen,,16:47.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Tanjou-san, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434977,http://data.gbif.org/ws/rest/occurrence/get?key=323434977
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011773,Specimen,,16:47.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Wadenji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435137,http://data.gbif.org/ws/rest/occurrence/get?key=323435137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005182,Specimen,,25:21.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515975,http://data.gbif.org/ws/rest/occurrence/get?key=323515975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109911,Specimen,,26:34.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523077,http://data.gbif.org/ws/rest/occurrence/get?key=323523077
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165227,Specimen,,19:29.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.0833,,,,,,,,,,http://data.gbif.org/occurrences/323468564,http://data.gbif.org/ws/rest/occurrence/get?key=323468564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165125,Specimen,,21:40.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323492493,http://data.gbif.org/ws/rest/occurrence/get?key=323492493
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109854,Specimen,,22:15.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Pref. Hyogo: Nariai-dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323498852,http://data.gbif.org/ws/rest/occurrence/get?key=323498852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127391,Specimen,,18:39.0,Toshio Tanaka,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.268,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323460238,http://data.gbif.org/ws/rest/occurrence/get?key=323460238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071668,Specimen,,27:26.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Pref.Nara:  Mt. Kasuga-yama, Nara-Park, Nara City",,,Nara,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/323528207,http://data.gbif.org/ws/rest/occurrence/get?key=323528207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109246,Specimen,,26:36.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Pref. Hyogo: Mt.Hasewatari-yama, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,120,250,,http://data.gbif.org/occurrences/323523312,http://data.gbif.org/ws/rest/occurrence/get?key=323523312
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026583,Specimen,,25:24.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Tentaki.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,300,500,,http://data.gbif.org/occurrences/323516264,http://data.gbif.org/ws/rest/occurrence/get?key=323516264
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026508,Specimen,,19:55.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.25,,,,,,,50,100,,http://data.gbif.org/occurrences/323473441,http://data.gbif.org/ws/rest/occurrence/get?key=323473441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165534,Specimen,,20:00.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,,,,http://data.gbif.org/occurrences/323474217,http://data.gbif.org/ws/rest/occurrence/get?key=323474217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117562,Specimen,,18:05.0,T.Kobayashi,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,400,700,,http://data.gbif.org/occurrences/323453645,http://data.gbif.org/ws/rest/occurrence/get?key=323453645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164600,Specimen,,24:19.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Yamagai.",,,Hyogo,Eastern Asia,Japan,135.017,35.2667,,,,,,,200,500,,http://data.gbif.org/occurrences/323510069,http://data.gbif.org/ws/rest/occurrence/get?key=323510069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147344,Specimen,,26:19.0,T.Fujii,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521534,http://data.gbif.org/ws/rest/occurrence/get?key=323521534
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012180,Specimen,,23:36.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506411,http://data.gbif.org/ws/rest/occurrence/get?key=323506411
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137214,Specimen,,18:33.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,150,400,,http://data.gbif.org/occurrences/323459175,http://data.gbif.org/ws/rest/occurrence/get?key=323459175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050790,Specimen,,25:35.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo-ken: Toyohka-shi, Kei.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323517384,http://data.gbif.org/ws/rest/occurrence/get?key=323517384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008978,Specimen,,18:42.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323460748,http://data.gbif.org/ws/rest/occurrence/get?key=323460748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032284,Specimen,,18:33.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,150,400,,http://data.gbif.org/occurrences/323459183,http://data.gbif.org/ws/rest/occurrence/get?key=323459183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026484,Specimen,,19:59.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,200,570,,http://data.gbif.org/occurrences/323474215,http://data.gbif.org/ws/rest/occurrence/get?key=323474215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166840,Specimen,,21:06.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mt.Funakoshi, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323485942,http://data.gbif.org/ws/rest/occurrence/get?key=323485942
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012265,Specimen,,23:37.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506416,http://data.gbif.org/ws/rest/occurrence/get?key=323506416
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153301,Specimen,,24:19.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Ichinose.",,,Hyogo,Eastern Asia,Japan,134.933,35.2333,,,,,,,200,300,,http://data.gbif.org/occurrences/323510002,http://data.gbif.org/ws/rest/occurrence/get?key=323510002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071955,Specimen,,25:12.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515050,http://data.gbif.org/ws/rest/occurrence/get?key=323515050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164726,Specimen,,20:58.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.7,,,,,,,100,200,,http://data.gbif.org/occurrences/323484403,http://data.gbif.org/ws/rest/occurrence/get?key=323484403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109274,Specimen,,22:13.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Pref. Hyogo: Kawashimokawa dam, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.3,34.8667,,,,,,,100,150,,http://data.gbif.org/occurrences/323498568,http://data.gbif.org/ws/rest/occurrence/get?key=323498568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027872,Specimen,,17:23.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ichikawa-cho. Mt. Kasagata-yama",,,Hyogo,Eastern Asia,Japan,134.833,34.05,,,,,,,400,400,,http://data.gbif.org/occurrences/323444989,http://data.gbif.org/ws/rest/occurrence/get?key=323444989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166268,Specimen,,21:08.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mt.Tanshoo, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323486266,http://data.gbif.org/ws/rest/occurrence/get?key=323486266
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,765,Specimen,,24:42.0,,,Carpesium rosulatum,,Carpesium rosulatum,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Carpesium,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098964,http://data.gbif.org/ws/rest/occurrence/get?key=328098964
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1939,Specimen,,37:38.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Carpesium,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182542,http://data.gbif.org/ws/rest/occurrence/get?key=380182542
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1938,Specimen,,37:38.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Carpesium,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182541,http://data.gbif.org/ws/rest/occurrence/get?key=380182541
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1937,Specimen,,37:38.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Carpesium,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182540,http://data.gbif.org/ws/rest/occurrence/get?key=380182540
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8429,Specimen,,51:18.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,ASTERACEAE,Carpesium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, yamatsuri-machi, Myouga-sawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090431,http://data.gbif.org/ws/rest/occurrence/get?key=238090431
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8431,Specimen,,51:18.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,ASTERACEAE,Carpesium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090433,http://data.gbif.org/ws/rest/occurrence/get?key=238090433
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8430,Specimen,,51:18.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,ASTERACEAE,Carpesium,Japan,Japan,"Cultivated; Origin: Japan, Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090432,http://data.gbif.org/ws/rest/occurrence/get?key=238090432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105434,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Yanase, Kokusen, Aki-gun",Aki-gun,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43199457,http://data.gbif.org/ws/rest/occurrence/get?key=43199457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105442,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Ashizurimisaki, Ohama - Matsuo",,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43199473,http://data.gbif.org/ws/rest/occurrence/get?key=43199473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106376,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Morigauchi, Kubokawa-cho, Takaoka-gun",Kubokawa-cho,,Kochi,Eastern Asia,Japan,33.2275,133.146,,44593,21,,,,,,,http://data.gbif.org/occurrences/43199745,http://data.gbif.org/ws/rest/occurrence/get?key=43199745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105621,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Oasayama, Itano-gun",Itano-gun,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43199642,http://data.gbif.org/ws/rest/occurrence/get?key=43199642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105616,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Taniyama, Mt.Dogiri-yama, Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43199633,http://data.gbif.org/ws/rest/occurrence/get?key=43199633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105435,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Shiragayama, Hameganomichi, Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43199459,http://data.gbif.org/ws/rest/occurrence/get?key=43199459
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105439,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Bishamontaki, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43199467,http://data.gbif.org/ws/rest/occurrence/get?key=43199467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106374,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Yokogurayama, Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43199744,http://data.gbif.org/ws/rest/occurrence/get?key=43199744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105420,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"En route from Ananai to Siomizu-taki, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43199443,http://data.gbif.org/ws/rest/occurrence/get?key=43199443
