Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,GBR006:HRIGRU 9835,,GBR006,GBR,HRIGRU 9835,Specimen,,58:42.0,,,Brassica oleracea L. var. capitata L.,,Brassica oleracea var. capitata L.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230680904,http://data.gbif.org/ws/rest/occurrence/get?key=230680904
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,GBR006:HRIGRU 9837,,GBR006,GBR,HRIGRU 9837,Specimen,,58:42.0,,,Brassica oleracea L. var. capitata L.,,Brassica oleracea var. capitata L.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230680906,http://data.gbif.org/ws/rest/occurrence/get?key=230680906
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,GBR006:HRIGRU 8340,,GBR006,GBR,HRIGRU 8340,Specimen,,58:42.0,,,Brassica oleracea L. var. capitata L.,,Brassica oleracea var. capitata L.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230680910,http://data.gbif.org/ws/rest/occurrence/get?key=230680910
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,GBR006:HRIGRU 9836,,GBR006,GBR,HRIGRU 9836,Specimen,,58:42.0,,,Brassica oleracea L. var. capitata L.,,Brassica oleracea var. capitata L.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230680905,http://data.gbif.org/ws/rest/occurrence/get?key=230680905
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,GBR006:HRIGRU 5173,,GBR006,GBR,HRIGRU 5173,Specimen,,58:42.0,,,Brassica oleracea L. var. capitata L.,,Brassica oleracea var. capitata L.,,,,,,Brassica,JPN,Japan,NAGOYA CITY.,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230680914,http://data.gbif.org/ws/rest/occurrence/get?key=230680914
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,GBR006:HRIGRU 10594,,GBR006,GBR,HRIGRU 10594,Specimen,,58:42.0,,,Brassica oleracea L. var. capitata L.,,Brassica oleracea var. capitata L.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230680918,http://data.gbif.org/ws/rest/occurrence/get?key=230680918
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,GBR006:HRIGRU 8339,,GBR006,GBR,HRIGRU 8339,Specimen,,58:42.0,,,Brassica oleracea L. var. capitata L.,,Brassica oleracea var. capitata L.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230680909,http://data.gbif.org/ws/rest/occurrence/get?key=230680909
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,GBR006:HRIGRU 10590,,GBR006,GBR,HRIGRU 10590,Specimen,,58:42.0,,,Brassica oleracea L. var. capitata L.,,Brassica oleracea var. capitata L.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230680916,http://data.gbif.org/ws/rest/occurrence/get?key=230680916
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,GBR006:HRIGRU 4697,,GBR006,GBR,HRIGRU 4697,Specimen,,58:42.0,,,Brassica oleracea L. var. capitata L.,,Brassica oleracea var. capitata L.,,,,,,Brassica,JPN,Japan,NAGOYA CITY.,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230680915,http://data.gbif.org/ws/rest/occurrence/get?key=230680915
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,GBR006:HRIGRU 10591,,GBR006,GBR,HRIGRU 10591,Specimen,,58:42.0,,,Brassica oleracea L. var. capitata L.,,Brassica oleracea var. capitata L.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230680917,http://data.gbif.org/ws/rest/occurrence/get?key=230680917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67711,Specimen,,12:24.0,,,Brassica oleracea L. var. capitata L.,,Brassica oleracea var. capitata L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,Kugui,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832714,http://data.gbif.org/ws/rest/occurrence/get?key=148832714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165195,Specimen,,12:24.0,,,Brassica oleracea L. var. capitata L.,L.,Brassica oleracea var. capitata L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263771,http://data.gbif.org/ws/rest/occurrence/get?key=204263771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12712,Specimen,,16:44.0,,,Brassica oleracea L. var. capitata L.,L.,Brassica oleracea var. capitata L.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,cult.,Hidaka-gun Hidakacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113571,http://data.gbif.org/ws/rest/occurrence/get?key=295113571
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30939,Specimen,,42:13.0,,,Brassica oleracea L. var. capitata L.,L.,Brassica oleracea var. capitata L.,Plantae,Spermatophyta,,,CRUCIFERAE,Brassica,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387665539,http://data.gbif.org/ws/rest/occurrence/get?key=387665539
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13006,Specimen,,42:11.0,,,Brassica oleracea L. var. capitata L.,L.,Brassica oleracea var. capitata L.,Plantae,Spermatophyta,,,CRUCIFERAE,Brassica,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213106,http://data.gbif.org/ws/rest/occurrence/get?key=351213106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116748,Specimen,,23:00.0,,,Brassica oleracea L. var. capitata L.,,Brassica oleracea var. capitata L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Brassica,Japan,Japan,,"Aiko-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799022,http://data.gbif.org/ws/rest/occurrence/get?key=388799022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040597,Specimen,,22:57.0,,,Brassica oleracea L. var. capitata L.,,Brassica oleracea var. capitata L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234411721,http://data.gbif.org/ws/rest/occurrence/get?key=234411721

