Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004910GR11,Specimen,,12:20.0,,,Utricularia  bifida  L.,,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199529,http://data.gbif.org/ws/rest/occurrence/get?key=150199529
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR09,Specimen,,12:20.0,,,Utricularia  bifida  Linn.,,Utricularia bifida Linn.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199660,http://data.gbif.org/ws/rest/occurrence/get?key=150199660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131260,Specimen,,18:55.0,Izumi Aso,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462996,http://data.gbif.org/ws/rest/occurrence/get?key=323462996
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013443,Specimen,,23:48.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"HONSHU. Pref.Hyogo: Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507463,http://data.gbif.org/ws/rest/occurrence/get?key=323507463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013187,Specimen,,23:28.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"HONSHU. Pref.Hyogo: Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505627,http://data.gbif.org/ws/rest/occurrence/get?key=323505627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062518,Specimen,,18:45.0,A.Takahashi,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,200,200,,http://data.gbif.org/occurrences/323461343,http://data.gbif.org/ws/rest/occurrence/get?key=323461343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008677,Specimen,,22:25.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499901,http://data.gbif.org/ws/rest/occurrence/get?key=323499901
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007892,Specimen,,21:05.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485623,http://data.gbif.org/ws/rest/occurrence/get?key=323485623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110504,Specimen,,18:57.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323463314,http://data.gbif.org/ws/rest/occurrence/get?key=323463314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113153,Specimen,,21:00.0,T.Fujii,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,35.6667,,,,,,,,,,http://data.gbif.org/occurrences/323484673,http://data.gbif.org/ws/rest/occurrence/get?key=323484673
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078259,Specimen,,17:33.0,H.Ikeda,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Kasai-shi, Zenbo-ike.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323447509,http://data.gbif.org/ws/rest/occurrence/get?key=323447509
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009434,Specimen,,25:15.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Kamoka-cho, Higashi-hashisaki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515287,http://data.gbif.org/ws/rest/occurrence/get?key=323515287
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116977,Specimen,,21:00.0,T.Fujii,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323484720,http://data.gbif.org/ws/rest/occurrence/get?key=323484720
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013477,Specimen,,23:31.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"HONSHU. Pref.Hyogo: Kuramachino, Nishiashida,Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505830,http://data.gbif.org/ws/rest/occurrence/get?key=323505830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013604,Specimen,,16:40.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433487,http://data.gbif.org/ws/rest/occurrence/get?key=323433487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063785,Specimen,,18:57.0,Kayo Asami,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.199,34.9528,,,,,,,,,,http://data.gbif.org/occurrences/323463317,http://data.gbif.org/ws/rest/occurrence/get?key=323463317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069807,Specimen,,20:40.0,M.Hashimoto,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,0,100,,http://data.gbif.org/occurrences/323481362,http://data.gbif.org/ws/rest/occurrence/get?key=323481362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149478,Specimen,,21:40.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Taka-gun, Kurodasho-cho, Yanagi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492396,http://data.gbif.org/ws/rest/occurrence/get?key=323492396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013607,Specimen,,16:38.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433043,http://data.gbif.org/ws/rest/occurrence/get?key=323433043
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008355,Specimen,,20:09.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475991,http://data.gbif.org/ws/rest/occurrence/get?key=323475991
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016524,Specimen,,20:55.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483757,http://data.gbif.org/ws/rest/occurrence/get?key=323483757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008943,Specimen,,18:49.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462038,http://data.gbif.org/ws/rest/occurrence/get?key=323462038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008644,Specimen,,21:26.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Oh-ikeNomura-cho,Nishiwaki-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489694,http://data.gbif.org/ws/rest/occurrence/get?key=323489694
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071645,Specimen,,18:20.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hasetani-cho-matsumoto.",,,Hyogo,Eastern Asia,Japan,135.017,34.6833,,,,,,,50,100,,http://data.gbif.org/occurrences/323456537,http://data.gbif.org/ws/rest/occurrence/get?key=323456537
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052769,Specimen,,20:36.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480733,http://data.gbif.org/ws/rest/occurrence/get?key=323480733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013186,Specimen,,23:28.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"HONSHU. Pref.Hyogo: Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505625,http://data.gbif.org/ws/rest/occurrence/get?key=323505625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005021,Specimen,,17:13.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-minami-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323442169,http://data.gbif.org/ws/rest/occurrence/get?key=323442169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151119,Specimen,,24:13.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Ohkuboshu-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509571,http://data.gbif.org/ws/rest/occurrence/get?key=323509571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013478,Specimen,,23:30.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"HONSHU. Pref.Hyogo: Kuramachi-dani, Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505802,http://data.gbif.org/ws/rest/occurrence/get?key=323505802
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008635,Specimen,,21:36.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Shimosto-sara-ike pond, Ouji-cho, Kasai City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491728,http://data.gbif.org/ws/rest/occurrence/get?key=323491728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013597,Specimen,,16:40.0,,,Utricularia bifida,,Utricularia bifida,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433504,http://data.gbif.org/ws/rest/occurrence/get?key=323433504
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S07-10347,Specimen,,06:33.0,,,Utricularia bifida,L.,Utricularia bifida,Plantae,,,,,Utricularia,Japan,Japan,Yatsumi-mura. Chyoosei-gun. Prov. Kadzusa. Pref. Chiba. Hondo. Mimikaki-gusa. bj muddy. flos yellow.,,Asia,Kadzusa,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200546764,http://data.gbif.org/ws/rest/occurrence/get?key=200546764
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1745,Specimen,,37:47.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,Daitoin,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184379,http://data.gbif.org/ws/rest/occurrence/get?key=380184379
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1744,Specimen,,37:46.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,Hamakita forest park,Hamakita-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184378,http://data.gbif.org/ws/rest/occurrence/get?key=380184378
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085023,Specimen,,35:55.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,Spermatophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188209981,http://data.gbif.org/ws/rest/occurrence/get?key=188209981
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051892,Specimen,,35:58.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,"Pond Yakushi-numa,Horikoshimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295238192,http://data.gbif.org/ws/rest/occurrence/get?key=295238192
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6046,Specimen,,53:50.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101209,http://data.gbif.org/ws/rest/occurrence/get?key=238101209
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6044,Specimen,,53:50.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101207,http://data.gbif.org/ws/rest/occurrence/get?key=238101207
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6045,Specimen,,53:50.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101208,http://data.gbif.org/ws/rest/occurrence/get?key=238101208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190105,Specimen,,29:33.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387594,http://data.gbif.org/ws/rest/occurrence/get?key=177387594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062518,Specimen,,29:35.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Shimoaino",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238053087,http://data.gbif.org/ws/rest/occurrence/get?key=238053087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1149478,Specimen,,29:35.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Taka-gun, Kurodasho-cho, Monryu",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/238053065,http://data.gbif.org/ws/rest/occurrence/get?key=238053065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016524,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kobe-shi, Mt. Rokko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053388,http://data.gbif.org/ws/rest/occurrence/get?key=238053388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013478,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Hikami-gun, Aogaki-cho, Nishiashida, Kuramachi-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053398,http://data.gbif.org/ws/rest/occurrence/get?key=238053398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008635,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kasai-shi, Oji-cho, Shimosatosara-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053385,http://data.gbif.org/ws/rest/occurrence/get?key=238053385
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009434,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Tatsuno-shi, Kamioka-cho, Higashihashisaki",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053400,http://data.gbif.org/ws/rest/occurrence/get?key=238053400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1078259,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kasai-shi, Zenbo-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053342,http://data.gbif.org/ws/rest/occurrence/get?key=238053342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031971,Specimen,,29:35.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kobe-shi, Nishi-ku, Kande-cho-higashi",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/238053184,http://data.gbif.org/ws/rest/occurrence/get?key=238053184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007892,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kobe-shi, Nishi-ku, Kande-cho, Kanabo-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053389,http://data.gbif.org/ws/rest/occurrence/get?key=238053389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210033,Specimen,,29:33.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177387598,http://data.gbif.org/ws/rest/occurrence/get?key=177387598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1151119,Specimen,,29:34.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Akashi-shi, Okubo-cho, Nishi-jima, Okubo, Nushi-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/238053041,http://data.gbif.org/ws/rest/occurrence/get?key=238053041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1116500,Specimen,,29:35.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Shimoaino",,Hyogo,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/238053105,http://data.gbif.org/ws/rest/occurrence/get?key=238053105
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1079470,Specimen,,29:35.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Himeji-shi, Shikato-cho, Ohara",,Hyogo,Eastern Asia,Japan,,,,,,,,,62,,,http://data.gbif.org/occurrences/238053050,http://data.gbif.org/ws/rest/occurrence/get?key=238053050
