Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108306,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. oligocephalus (Nakai ex H.Hara) Nor.Tanaka,,Aster ageratoides var. oligocephalus (Nakai ex H.Hara) Nor.Tanaka,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794505,http://data.gbif.org/ws/rest/occurrence/get?key=388794505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153338,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. oligocephalus (Nakai ex H.Hara) Nor.Tanaka,,Aster ageratoides var. oligocephalus (Nakai ex H.Hara) Nor.Tanaka,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794636,http://data.gbif.org/ws/rest/occurrence/get?key=388794636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153336,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. oligocephalus (Nakai ex H.Hara) Nor.Tanaka,,Aster ageratoides var. oligocephalus (Nakai ex H.Hara) Nor.Tanaka,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794633,http://data.gbif.org/ws/rest/occurrence/get?key=388794633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108087,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. oligocephalus (Nakai ex H.Hara) Nor.Tanaka,,Aster ageratoides var. oligocephalus (Nakai ex H.Hara) Nor.Tanaka,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794503,http://data.gbif.org/ws/rest/occurrence/get?key=388794503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153337,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. oligocephalus (Nakai ex H.Hara) Nor.Tanaka,,Aster ageratoides var. oligocephalus (Nakai ex H.Hara) Nor.Tanaka,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794635,http://data.gbif.org/ws/rest/occurrence/get?key=388794635
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25883,Specimen,,42:03.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,Franch. & Sav.,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212664,http://data.gbif.org/ws/rest/occurrence/get?key=351212664
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25884,Specimen,,42:03.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,Franch. & Sav.,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212665,http://data.gbif.org/ws/rest/occurrence/get?key=351212665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028074,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/234409830,http://data.gbif.org/ws/rest/occurrence/get?key=234409830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028069,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409825,http://data.gbif.org/ws/rest/occurrence/get?key=234409825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028057,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Kazamaki,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/234409813,http://data.gbif.org/ws/rest/occurrence/get?key=234409813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028073,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Nishisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234409829,http://data.gbif.org/ws/rest/occurrence/get?key=234409829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028061,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409817,http://data.gbif.org/ws/rest/occurrence/get?key=234409817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028065,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234409821,http://data.gbif.org/ws/rest/occurrence/get?key=234409821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028059,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409815,http://data.gbif.org/ws/rest/occurrence/get?key=234409815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028055,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409811,http://data.gbif.org/ws/rest/occurrence/get?key=234409811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028052,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/234409808,http://data.gbif.org/ws/rest/occurrence/get?key=234409808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028071,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409827,http://data.gbif.org/ws/rest/occurrence/get?key=234409827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028056,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409812,http://data.gbif.org/ws/rest/occurrence/get?key=234409812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028062,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409818,http://data.gbif.org/ws/rest/occurrence/get?key=234409818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028068,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409824,http://data.gbif.org/ws/rest/occurrence/get?key=234409824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028050,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/234409806,http://data.gbif.org/ws/rest/occurrence/get?key=234409806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028060,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409816,http://data.gbif.org/ws/rest/occurrence/get?key=234409816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028075,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/234409831,http://data.gbif.org/ws/rest/occurrence/get?key=234409831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028067,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409823,http://data.gbif.org/ws/rest/occurrence/get?key=234409823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028077,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Nagura,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234409833,http://data.gbif.org/ws/rest/occurrence/get?key=234409833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028063,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234409819,http://data.gbif.org/ws/rest/occurrence/get?key=234409819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028058,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409814,http://data.gbif.org/ws/rest/occurrence/get?key=234409814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028070,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409826,http://data.gbif.org/ws/rest/occurrence/get?key=234409826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028054,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234409810,http://data.gbif.org/ws/rest/occurrence/get?key=234409810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028072,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409828,http://data.gbif.org/ws/rest/occurrence/get?key=234409828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028079,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Nagura,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234409835,http://data.gbif.org/ws/rest/occurrence/get?key=234409835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028066,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409822,http://data.gbif.org/ws/rest/occurrence/get?key=234409822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028064,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409820,http://data.gbif.org/ws/rest/occurrence/get?key=234409820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028078,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Nagura,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234409834,http://data.gbif.org/ws/rest/occurrence/get?key=234409834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028053,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234409809,http://data.gbif.org/ws/rest/occurrence/get?key=234409809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028051,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409807,http://data.gbif.org/ws/rest/occurrence/get?key=234409807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028076,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav. var. sawadanus (Kitam.) H.Hara,,Aster leiophyllus var. sawadanus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409832,http://data.gbif.org/ws/rest/occurrence/get?key=234409832

