Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6708,Specimen,,51:44.0,,,Epilobium anagallidifolium Lam.,Lam.,Epilobium anagallidifolium Lam.,Plantae,,,,ONAGRACEAE,Epilobium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092692,http://data.gbif.org/ws/rest/occurrence/get?key=238092692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4188,Specimen,,19:13.0,,,Epilobium dielsii Lev.,Lev.,Epilobium dielsii Lev.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,Kita-Azumi-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132654,http://data.gbif.org/ws/rest/occurrence/get?key=295132654
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132032,Specimen,,51:02.0,,,Epilobium dielsii Le'v.,Le'v.,Epilobium dielsii Lev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Epilobium,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807301,http://data.gbif.org/ws/rest/occurrence/get?key=381807301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132031,Specimen,,51:02.0,,,Epilobium dielsii Le'v.,Le'v.,Epilobium dielsii Lev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Epilobium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807300,http://data.gbif.org/ws/rest/occurrence/get?key=381807300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019813,Specimen,,25:51.0,,,Epilobium dielsii Leveille,,Epilobium dielsii Leveille,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Kamikawa-gun,, ,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824232,http://data.gbif.org/ws/rest/occurrence/get?key=388824232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019815,Specimen,,25:51.0,,,Epilobium dielsii Leveille,,Epilobium dielsii Leveille,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824234,http://data.gbif.org/ws/rest/occurrence/get?key=388824234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064632,Specimen,,25:52.0,,,Epilobium dielsii Leveille,,Epilobium dielsii Leveille,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824302,http://data.gbif.org/ws/rest/occurrence/get?key=388824302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019238,Specimen,,25:51.0,,,Epilobium dielsii Leveille,,Epilobium dielsii Leveille,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Niikappu-gun, Niikappu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824213,http://data.gbif.org/ws/rest/occurrence/get?key=388824213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064635,Specimen,,25:52.0,,,Epilobium dielsii Leveille,,Epilobium dielsii Leveille,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824303,http://data.gbif.org/ws/rest/occurrence/get?key=388824303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019237,Specimen,,25:51.0,,,Epilobium dielsii Leveille,,Epilobium dielsii Leveille,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824212,http://data.gbif.org/ws/rest/occurrence/get?key=388824212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019816,Specimen,,25:51.0,,,Epilobium dielsii Leveille,,Epilobium dielsii Leveille,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824235,http://data.gbif.org/ws/rest/occurrence/get?key=388824235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019814,Specimen,,25:51.0,,,Epilobium dielsii Leveille,,Epilobium dielsii Leveille,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824233,http://data.gbif.org/ws/rest/occurrence/get?key=388824233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019818,Specimen,,25:51.0,,,Epilobium dielsii Leveille,,Epilobium dielsii Leveille,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824236,http://data.gbif.org/ws/rest/occurrence/get?key=388824236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066920,Specimen,,25:52.0,,,Epilobium dielsii Leveille,,Epilobium dielsii Leveille,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824316,http://data.gbif.org/ws/rest/occurrence/get?key=388824316

