Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075076,Specimen,,22:27.0,M.Hashimoto,,Acer pycnanthum,,Acer pycnanthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;Itasaka,Fukusaki-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.718,34.9683,,,,,,,140,140,,http://data.gbif.org/occurrences/323500098,http://data.gbif.org/ws/rest/occurrence/get?key=323500098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18757,Specimen,,14:50.0,,,Acer pycnanthum K. Koch,K. Koch,Acer pycnanthum K. Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101450,http://data.gbif.org/ws/rest/occurrence/get?key=295101450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33398,Specimen,,14:50.0,,,Acer pycnanthum K. Koch,K. Koch,Acer pycnanthum K. Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101587,http://data.gbif.org/ws/rest/occurrence/get?key=295101587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74740,Specimen,,14:52.0,,,Acer pycnanthum K. Koch,,Acer pycnanthum K. Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,Nagai-koen park (cult.),Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101866,http://data.gbif.org/ws/rest/occurrence/get?key=295101866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71590,Specimen,,14:52.0,,,Acer pycnanthum K. Koch,,Acer pycnanthum K. Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,Ohkute,Mizunami-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101843,http://data.gbif.org/ws/rest/occurrence/get?key=295101843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1131,Specimen,,14:49.0,,,Acer pycnanthum K. Koch,K. Koch,Acer pycnanthum K. Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101309,http://data.gbif.org/ws/rest/occurrence/get?key=295101309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74739,Specimen,,14:52.0,,,Acer pycnanthum K. Koch,,Acer pycnanthum K. Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,Nagai-koen park (cult.),Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101865,http://data.gbif.org/ws/rest/occurrence/get?key=295101865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18756,Specimen,,14:50.0,,,Acer pycnanthum K. Koch,K. Koch,Acer pycnanthum K. Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101449,http://data.gbif.org/ws/rest/occurrence/get?key=295101449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74741,Specimen,,14:52.0,,,Acer pycnanthum K. Koch,,Acer pycnanthum K. Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,Nagai-koen park (cult.),Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101867,http://data.gbif.org/ws/rest/occurrence/get?key=295101867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6155,Specimen,,14:49.0,,,Acer pycnanthum K. Koch,K. Koch,Acer pycnanthum K. Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,Iyari wetland,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101350,http://data.gbif.org/ws/rest/occurrence/get?key=295101350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49741,Specimen,,14:51.0,,,Acer pycnanthum K. Koch,K. Koch,Acer pycnanthum K. Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,Ooe-cho,Kasa-gun Oecho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101707,http://data.gbif.org/ws/rest/occurrence/get?key=295101707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71589,Specimen,,14:52.0,,,Acer pycnanthum K. Koch,,Acer pycnanthum K. Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,Ohkute,Mizunami-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101842,http://data.gbif.org/ws/rest/occurrence/get?key=295101842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20733,Specimen,,14:50.0,,,Acer pycnanthum K. Koch.,K. Koch.,Acer pycnanthum K. Koch.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101463,http://data.gbif.org/ws/rest/occurrence/get?key=295101463
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2192,Specimen,,51:56.0,,,Acer pycnanthum K.Koch,K.Koch,Acer pycnanthum K.Koch,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563201,http://data.gbif.org/ws/rest/occurrence/get?key=353563201
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23391,Specimen,,51:59.0,,,Acer pycnanthum K.Koch,K.Koch,Acer pycnanthum K.Koch,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088795,http://data.gbif.org/ws/rest/occurrence/get?key=393088795
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2191,Specimen,,51:56.0,,,Acer pycnanthum K.Koch,K.Koch,Acer pycnanthum K.Koch,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563200,http://data.gbif.org/ws/rest/occurrence/get?key=353563200
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63469,Specimen,,50:47.0,,,Acer pycnanthum K.Koch,K.Koch,Acer pycnanthum K.Koch,Plantae,,,,ACERACEAE,Acer,Japan,Japan,,Nagoya-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285582,http://data.gbif.org/ws/rest/occurrence/get?key=391285582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197474,Specimen,,23:57.0,,,Acer pycnanthum K.Koch,K.Koch,Acer pycnanthum K.Koch,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340520,http://data.gbif.org/ws/rest/occurrence/get?key=177340520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075076,Specimen,,23:59.0,,,Acer pycnanthum K.Koch,K.Koch,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Kanzaki-gun, Fukusaki-cho, Itasaka",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200416,http://data.gbif.org/ws/rest/occurrence/get?key=204200416
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16709,Specimen,,23:09.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260007,http://data.gbif.org/ws/rest/occurrence/get?key=360260007
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16706,Specimen,,23:09.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260004,http://data.gbif.org/ws/rest/occurrence/get?key=360260004
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16707,Specimen,,23:09.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260005,http://data.gbif.org/ws/rest/occurrence/get?key=360260005
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16711,Specimen,,23:09.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Naga Village,Tiisagata County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260009,http://data.gbif.org/ws/rest/occurrence/get?key=360260009
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16712,Specimen,,23:09.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Simo-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260010,http://data.gbif.org/ws/rest/occurrence/get?key=360260010
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16704,Specimen,,23:09.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260001,http://data.gbif.org/ws/rest/occurrence/get?key=360260001
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16713,Specimen,,23:09.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260011,http://data.gbif.org/ws/rest/occurrence/get?key=360260011
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16710,Specimen,,23:09.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260008,http://data.gbif.org/ws/rest/occurrence/get?key=360260008
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16703,Specimen,,23:09.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260000,http://data.gbif.org/ws/rest/occurrence/get?key=360260000
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16708,Specimen,,23:09.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260006,http://data.gbif.org/ws/rest/occurrence/get?key=360260006
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16705,Specimen,,23:09.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260003,http://data.gbif.org/ws/rest/occurrence/get?key=360260003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103719,Specimen,,11:23.0,,,Acer pycnanthum K.Koch,K.Koch,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101814,http://data.gbif.org/ws/rest/occurrence/get?key=43101814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103720,Specimen,,11:23.0,,,Acer pycnanthum K.Koch,K.Koch,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101824,http://data.gbif.org/ws/rest/occurrence/get?key=43101824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103722,Specimen,,11:23.0,,,Acer pycnanthum K.Koch,K.Koch,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101836,http://data.gbif.org/ws/rest/occurrence/get?key=43101836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103721,Specimen,,11:23.0,,,Acer pycnanthum K.Koch,K.Koch,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101832,http://data.gbif.org/ws/rest/occurrence/get?key=43101832
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16837,Specimen,,02:06.0,,,Acer pycnanthum K.Koch,K.Koch,Acer pycnanthum K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Gifu-shi,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411043,http://data.gbif.org/ws/rest/occurrence/get?key=415411043
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83327,Specimen,,14:15.0,,,Acer pycnanthum K.Koch,K.Koch,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650125,http://data.gbif.org/ws/rest/occurrence/get?key=440650125
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25932,Specimen,,41:49.0,,,Acer pycnanthum K.Koch,K.Koch,Acer pycnanthum K.Koch,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,,Chofu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210817,http://data.gbif.org/ws/rest/occurrence/get?key=351210817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198781,Specimen,,21:29.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388786771,http://data.gbif.org/ws/rest/occurrence/get?key=388786771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198783,Specimen,,21:29.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388786772,http://data.gbif.org/ws/rest/occurrence/get?key=388786772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198865,Specimen,,21:29.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388786773,http://data.gbif.org/ws/rest/occurrence/get?key=388786773
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46115,Specimen,,38:47.0,,,Acer pycnanthum K.Koch,K.Koch,Acer pycnanthum K.Koch,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921807,http://data.gbif.org/ws/rest/occurrence/get?key=387921807
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1664,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/322893118,http://data.gbif.org/ws/rest/occurrence/get?key=322893118
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1782,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322893166,http://data.gbif.org/ws/rest/occurrence/get?key=322893166
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1662,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/322893116,http://data.gbif.org/ws/rest/occurrence/get?key=322893116
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1780,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Kiso-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/322893164,http://data.gbif.org/ws/rest/occurrence/get?key=322893164
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1722,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893143,http://data.gbif.org/ws/rest/occurrence/get?key=322893143
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1660,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322893115,http://data.gbif.org/ws/rest/occurrence/get?key=322893115
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1679,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322893124,http://data.gbif.org/ws/rest/occurrence/get?key=322893124
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1730,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/322893147,http://data.gbif.org/ws/rest/occurrence/get?key=322893147
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1674,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/322893121,http://data.gbif.org/ws/rest/occurrence/get?key=322893121
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,252,Specimen,,32:54.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,610,,http://data.gbif.org/occurrences/322892426,http://data.gbif.org/ws/rest/occurrence/get?key=322892426
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1779,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Kiso-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/322893163,http://data.gbif.org/ws/rest/occurrence/get?key=322893163
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1880,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893189,http://data.gbif.org/ws/rest/occurrence/get?key=322893189
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1781,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Kiso-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/322893165,http://data.gbif.org/ws/rest/occurrence/get?key=322893165
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1665,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/322893119,http://data.gbif.org/ws/rest/occurrence/get?key=322893119
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1717,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893138,http://data.gbif.org/ws/rest/occurrence/get?key=322893138
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1655,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893112,http://data.gbif.org/ws/rest/occurrence/get?key=322893112
