Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z27GR19,Specimen,,11:25.0,,,Cirsium   japonicum   DC.,,Cirsium japonicum DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,"Kujyu Town, Naoiri County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189138,http://data.gbif.org/ws/rest/occurrence/get?key=150189138
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR29,Specimen,,11:25.0,,,Cirsium   japonicum   DC.,,Cirsium japonicum DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189139,http://data.gbif.org/ws/rest/occurrence/get?key=150189139
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000410GR07,Specimen,,11:25.0,,,Cirsium   japonicum   DC.,,Cirsium japonicum DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189141,http://data.gbif.org/ws/rest/occurrence/get?key=150189141
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR27,Specimen,,11:25.0,,,Cirsium   japonicum   DC.,,Cirsium japonicum DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189153,http://data.gbif.org/ws/rest/occurrence/get?key=150189153
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR28,Specimen,,11:25.0,,,Cirsium   japonicum   DC.,,Cirsium japonicum DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189140,http://data.gbif.org/ws/rest/occurrence/get?key=150189140
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004510GR27,Specimen,,11:25.0,,,Cirsium  japonicum  DC.,,Cirsium japonicum DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189142,http://data.gbif.org/ws/rest/occurrence/get?key=150189142
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004510GR26,Specimen,,11:25.0,,,Cirsium  japonicum  DC.,,Cirsium japonicum DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,"Isanda, Kitaku, Moji Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189160,http://data.gbif.org/ws/rest/occurrence/get?key=150189160
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004510GR23,Specimen,,11:25.0,,,Cirsium  japonicum  DC.,,Cirsium japonicum DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189148,http://data.gbif.org/ws/rest/occurrence/get?key=150189148
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004510GR21,Specimen,,11:25.0,,,Cirsium  japonicum  DC.,,Cirsium japonicum DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,"Komorie, Moji Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189163,http://data.gbif.org/ws/rest/occurrence/get?key=150189163
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004510GR20,Specimen,,11:25.0,,,Cirsium  japonicum  DC.,,Cirsium japonicum DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,"Kawachi, Yahatahigashi Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189158,http://data.gbif.org/ws/rest/occurrence/get?key=150189158
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004510GR24,Specimen,,11:25.0,,,Cirsium  japonicum  DC.,,Cirsium japonicum DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189155,http://data.gbif.org/ws/rest/occurrence/get?key=150189155
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004510GR25,Specimen,,11:25.0,,,Cirsium  japonicum  DC.,,Cirsium japonicum DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189151,http://data.gbif.org/ws/rest/occurrence/get?key=150189151
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004510GR22,Specimen,,11:25.0,,,Cirsium  japonicum  DC.,,Cirsium japonicum DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,Tsuzumi,Yukuhashi City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189137,http://data.gbif.org/ws/rest/occurrence/get?key=150189137
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004510GR19,Specimen,,11:25.0,,,Cirsium  japonicum  DC.,,Cirsium japonicum DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189145,http://data.gbif.org/ws/rest/occurrence/get?key=150189145
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000881,Specimen,,25:16.0,,,Cirsium japonicum,,Cirsium japonicum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Cirsium,Japan,Japan,,"Hikone-city, Nakayama-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837219,http://data.gbif.org/ws/rest/occurrence/get?key=126837219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72605,Specimen,,17:31.0,,,Cirsium japonicum  DC.,,Cirsium japonicum DC.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120695,http://data.gbif.org/ws/rest/occurrence/get?key=295120695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58448,Specimen,,17:31.0,,,Cirsium japonicum DC,DC,Cirsium japonicum DC,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120550,http://data.gbif.org/ws/rest/occurrence/get?key=295120550
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24242,Specimen,,52:35.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Shinrin-koen National Park,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096458,http://data.gbif.org/ws/rest/occurrence/get?key=393096458
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17995,Specimen,,52:34.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096151,http://data.gbif.org/ws/rest/occurrence/get?key=393096151
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4213,Specimen,,52:31.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564383,http://data.gbif.org/ws/rest/occurrence/get?key=353564383
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17985,Specimen,,52:34.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096132,http://data.gbif.org/ws/rest/occurrence/get?key=393096132
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17989,Specimen,,52:34.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Sado-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096140,http://data.gbif.org/ws/rest/occurrence/get?key=393096140
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17998,Specimen,,52:34.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096156,http://data.gbif.org/ws/rest/occurrence/get?key=393096156
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17994,Specimen,,52:34.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Nobayashi,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096150,http://data.gbif.org/ws/rest/occurrence/get?key=393096150
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17992,Specimen,,52:34.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096146,http://data.gbif.org/ws/rest/occurrence/get?key=393096146
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17999,Specimen,,52:34.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096158,http://data.gbif.org/ws/rest/occurrence/get?key=393096158
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4217,Specimen,,52:31.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564387,http://data.gbif.org/ws/rest/occurrence/get?key=353564387
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4214,Specimen,,52:31.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564384,http://data.gbif.org/ws/rest/occurrence/get?key=353564384
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17997,Specimen,,52:34.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Mt. Ogiri-yama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096155,http://data.gbif.org/ws/rest/occurrence/get?key=393096155
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4211,Specimen,,52:31.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564381,http://data.gbif.org/ws/rest/occurrence/get?key=353564381
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5242,Specimen,,52:32.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564504,http://data.gbif.org/ws/rest/occurrence/get?key=353564504
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17984,Specimen,,52:34.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Gan-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096130,http://data.gbif.org/ws/rest/occurrence/get?key=393096130
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117672,Specimen,,59:36.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869014,http://data.gbif.org/ws/rest/occurrence/get?key=389869014
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4218,Specimen,,52:31.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564388,http://data.gbif.org/ws/rest/occurrence/get?key=353564388
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4215,Specimen,,52:31.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564385,http://data.gbif.org/ws/rest/occurrence/get?key=353564385
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18001,Specimen,,52:34.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Adera in Nagasawa,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096162,http://data.gbif.org/ws/rest/occurrence/get?key=393096162
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17993,Specimen,,52:34.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096148,http://data.gbif.org/ws/rest/occurrence/get?key=393096148
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17987,Specimen,,52:34.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096136,http://data.gbif.org/ws/rest/occurrence/get?key=393096136
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4988,Specimen,,52:32.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564471,http://data.gbif.org/ws/rest/occurrence/get?key=353564471
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117585,Specimen,,59:36.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Hayasaka Kougen,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869013,http://data.gbif.org/ws/rest/occurrence/get?key=389869013
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17991,Specimen,,52:34.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096144,http://data.gbif.org/ws/rest/occurrence/get?key=393096144
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17986,Specimen,,52:34.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096134,http://data.gbif.org/ws/rest/occurrence/get?key=393096134
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4216,Specimen,,52:31.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564386,http://data.gbif.org/ws/rest/occurrence/get?key=353564386
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4212,Specimen,,52:31.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564382,http://data.gbif.org/ws/rest/occurrence/get?key=353564382
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17996,Specimen,,52:34.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Shiroishi,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096153,http://data.gbif.org/ws/rest/occurrence/get?key=393096153
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17988,Specimen,,52:34.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096138,http://data.gbif.org/ws/rest/occurrence/get?key=393096138
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17990,Specimen,,52:34.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Odake(Kanezawa),Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096142,http://data.gbif.org/ws/rest/occurrence/get?key=393096142
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18000,Specimen,,52:34.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096160,http://data.gbif.org/ws/rest/occurrence/get?key=393096160
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4989,Specimen,,52:32.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564472,http://data.gbif.org/ws/rest/occurrence/get?key=353564472
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2019,Specimen,,37:38.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Cirsium,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182586,http://data.gbif.org/ws/rest/occurrence/get?key=380182586
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040079,Specimen,,34:35.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Ushibuse-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2206,138.984,,45678,29,,,,,,,http://data.gbif.org/occurrences/295233199,http://data.gbif.org/ws/rest/occurrence/get?key=295233199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101377,Specimen,,22:13.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Kawaguchi, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43203546,http://data.gbif.org/ws/rest/occurrence/get?key=43203546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101398,Specimen,,22:13.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Mt.Takamaru, Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43203479,http://data.gbif.org/ws/rest/occurrence/get?key=43203479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101389,Specimen,,22:13.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Shirai, Ichiu-son, Mima-gun",Ichiu-son,,Tokushima,Eastern Asia,Japan,34.0353,134.074,,44954,0,,,,,,,http://data.gbif.org/occurrences/43203498,http://data.gbif.org/ws/rest/occurrence/get?key=43203498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101383,Specimen,,22:13.0,,,Cirsium japonicum DC.,DC.,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Yoshino river, Tokushima City",Tokushima City,,Tokushima,Eastern Asia,Japan,34.0834,134.553,,44954,5,,,,,,,http://data.gbif.org/occurrences/43203514,http://data.gbif.org/ws/rest/occurrence/get?key=43203514
