Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068263,Specimen,,27:00.0,M.Hashimoto,,Ephippianthus schmidtii,,Ephippianthus schmidtii,Plantae,Magnoliophyta,,,Orchidaceae,Ephippianthus,Japan,Japan,"Pref.Hyogo;Mt.Hyonosen,Ooya-cho,Yabu-gun",,,Hyogo,Eastern Asia,Japan,135,34.6833,,,,,,,150,150,,http://data.gbif.org/occurrences/323525728,http://data.gbif.org/ws/rest/occurrence/get?key=323525728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067921,Specimen,,27:17.0,T.Fujii,,Ephippianthus schmidtii,,Ephippianthus schmidtii,Plantae,Magnoliophyta,,,Orchidaceae,Ephippianthus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Gomadaira-Sanpoiwa- dake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323527260,http://data.gbif.org/ws/rest/occurrence/get?key=323527260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153474,Specimen,,22:59.0,,,Ephippianthus schmidtii,,Ephippianthus schmidtii,Plantae,Magnoliophyta,,,Orchidaceae,Ephippianthus,Japan,Japan,"Hokkaidou; Tokachi-shicho, Shikaoi-cho.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/323503220,http://data.gbif.org/ws/rest/occurrence/get?key=323503220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067873,Specimen,,26:42.0,T.Fujii,,Ephippianthus schmidtii,,Ephippianthus schmidtii,Plantae,Magnoliophyta,,,Orchidaceae,Ephippianthus,Japan,Japan,"Pref.Gifu,Mt.Hakusan, Imashimizu",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323523866,http://data.gbif.org/ws/rest/occurrence/get?key=323523866
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1310209,Specimen,,15:11.0,,,Ephippianthus schmidtii,,Ephippianthus schmidtii,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Ephippianthus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243308493,http://data.gbif.org/ws/rest/occurrence/get?key=243308493
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01915,Specimen,,16:14.0,,,Ephippianthus schmidtii Rchb. f.,,Ephippianthus schmidtii Rchb.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Ephippianthus,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570481,http://data.gbif.org/ws/rest/occurrence/get?key=234570481
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,496,Specimen,,51:46.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,,,,ORCHIDACEAE,Ephippianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093312,http://data.gbif.org/ws/rest/occurrence/get?key=238093312
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,497,Specimen,,51:46.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,,,,ORCHIDACEAE,Ephippianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Tsuchiyu-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093313,http://data.gbif.org/ws/rest/occurrence/get?key=238093313
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,495,Specimen,,51:46.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,,,,ORCHIDACEAE,Ephippianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093311,http://data.gbif.org/ws/rest/occurrence/get?key=238093311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225442,Specimen,,19:13.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,,,,Orchidaceae,Ephippianthus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378007,http://data.gbif.org/ws/rest/occurrence/get?key=204378007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011571,Specimen,,25:51.0,,,Ephippianthus schmidtii Rchb.f.,,Ephippianthus schmidtii Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Ephippianthus,Japan,Japan,,"Mashike-gun,, Mashike-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824200,http://data.gbif.org/ws/rest/occurrence/get?key=388824200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034273,Specimen,,25:51.0,,,Ephippianthus schmidtii Rchb.f.,,Ephippianthus schmidtii Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Ephippianthus,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824278,http://data.gbif.org/ws/rest/occurrence/get?key=388824278
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34899,Specimen,,40:20.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Ephippianthus,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212666,http://data.gbif.org/ws/rest/occurrence/get?key=296212666
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32930,Specimen,,40:21.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Ephippianthus,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212768,http://data.gbif.org/ws/rest/occurrence/get?key=296212768
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32929,Specimen,,40:21.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Ephippianthus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212763,http://data.gbif.org/ws/rest/occurrence/get?key=296212763
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34897,Specimen,,40:20.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Ephippianthus,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212704,http://data.gbif.org/ws/rest/occurrence/get?key=296212704
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32926,Specimen,,40:20.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Ephippianthus,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212680,http://data.gbif.org/ws/rest/occurrence/get?key=296212680
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32927,Specimen,,40:20.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Ephippianthus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212686,http://data.gbif.org/ws/rest/occurrence/get?key=296212686
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32932,Specimen,,40:21.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Ephippianthus,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212805,http://data.gbif.org/ws/rest/occurrence/get?key=296212805
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32924,Specimen,,40:20.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Ephippianthus,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212670,http://data.gbif.org/ws/rest/occurrence/get?key=296212670
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32928,Specimen,,40:20.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Ephippianthus,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212690,http://data.gbif.org/ws/rest/occurrence/get?key=296212690
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32925,Specimen,,40:20.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Ephippianthus,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212679,http://data.gbif.org/ws/rest/occurrence/get?key=296212679
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34898,Specimen,,40:20.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Ephippianthus,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212683,http://data.gbif.org/ws/rest/occurrence/get?key=296212683
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34900,Specimen,,40:21.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Ephippianthus,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212919,http://data.gbif.org/ws/rest/occurrence/get?key=296212919
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24126,Specimen,,40:21.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Ephippianthus,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212879,http://data.gbif.org/ws/rest/occurrence/get?key=296212879
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32923,Specimen,,40:20.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Ephippianthus,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212668,http://data.gbif.org/ws/rest/occurrence/get?key=296212668
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23629,Specimen,,40:21.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Ephippianthus,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212864,http://data.gbif.org/ws/rest/occurrence/get?key=296212864
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32931,Specimen,,40:21.0,,,Ephippianthus schmidtii Rchb.f.,Rchb.f.,Ephippianthus schmidtii Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Ephippianthus,Japan,Japan,,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212796,http://data.gbif.org/ws/rest/occurrence/get?key=296212796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13632,Specimen,,19:14.0,,,Ephippianthus schmidtii Reichb. f.,Reichb.,Ephippianthus schmidtii Reichb.,Plantae,,,,Orchidaceae,Ephippianthus,Japan,Japan,Doi-cho,Uma-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132779,http://data.gbif.org/ws/rest/occurrence/get?key=295132779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73898,Specimen,,19:16.0,,,Ephippianthus schmidtii Reichb. f.,,Ephippianthus schmidtii Reichb.,Plantae,,,,Orchidaceae,Ephippianthus,Japan,Japan,Mt. Meakan-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133164,http://data.gbif.org/ws/rest/occurrence/get?key=295133164
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2670,Specimen,,37:43.0,,,Ephippianthus schmidtii Reichb. fil.,Reichb. fil.,Ephippianthus schmidtii Reichb. fil.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Ephippianthus,Japan,Japan,,Fuji-gun Shibakawacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183712,http://data.gbif.org/ws/rest/occurrence/get?key=380183712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137936,Specimen,,51:03.0,,,Ephippianthus schmidtii Reichb. fil.,Reichb. fil.,Ephippianthus schmidtii Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Ephippianthus,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807412,http://data.gbif.org/ws/rest/occurrence/get?key=381807412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137941,Specimen,,51:03.0,,,Ephippianthus schmidtii Reichb. fil.,Reichb. fil.,Ephippianthus schmidtii Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Ephippianthus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807417,http://data.gbif.org/ws/rest/occurrence/get?key=381807417
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137937,Specimen,,51:03.0,,,Ephippianthus schmidtii Reichb. fil.,Reichb. fil.,Ephippianthus schmidtii Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Ephippianthus,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807413,http://data.gbif.org/ws/rest/occurrence/get?key=381807413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137934,Specimen,,51:03.0,,,Ephippianthus schmidtii Reichb. fil.,Reichb. fil.,Ephippianthus schmidtii Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Ephippianthus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807410,http://data.gbif.org/ws/rest/occurrence/get?key=381807410
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137948,Specimen,,51:03.0,,,Ephippianthus schmidtii Reichb. fil.,Reichb. fil.,Ephippianthus schmidtii Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Ephippianthus,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807424,http://data.gbif.org/ws/rest/occurrence/get?key=381807424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137942,Specimen,,51:03.0,,,Ephippianthus schmidtii Reichb. fil.,Reichb. fil.,Ephippianthus schmidtii Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Ephippianthus,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807418,http://data.gbif.org/ws/rest/occurrence/get?key=381807418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137939,Specimen,,51:03.0,,,Ephippianthus schmidtii Reichb. fil.,Reichb. fil.,Ephippianthus schmidtii Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Ephippianthus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807415,http://data.gbif.org/ws/rest/occurrence/get?key=381807415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137940,Specimen,,51:03.0,,,Ephippianthus schmidtii Reichb. fil.,Reichb. fil.,Ephippianthus schmidtii Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Ephippianthus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807416,http://data.gbif.org/ws/rest/occurrence/get?key=381807416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137947,Specimen,,51:03.0,,,Ephippianthus schmidtii Reichb. fil.,Reichb. fil.,Ephippianthus schmidtii Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Ephippianthus,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807423,http://data.gbif.org/ws/rest/occurrence/get?key=381807423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137938,Specimen,,51:03.0,,,Ephippianthus schmidtii Reichb. fil.,Reichb. fil.,Ephippianthus schmidtii Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Ephippianthus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807414,http://data.gbif.org/ws/rest/occurrence/get?key=381807414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142048,Specimen,,51:03.0,,,Ephippianthus schmidtii Reichb. fil.,Reichb. fil.,Ephippianthus schmidtii Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Ephippianthus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807483,http://data.gbif.org/ws/rest/occurrence/get?key=381807483
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137943,Specimen,,51:03.0,,,Ephippianthus schmidtii Reichb. fil.,Reichb. fil.,Ephippianthus schmidtii Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Ephippianthus,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807419,http://data.gbif.org/ws/rest/occurrence/get?key=381807419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137946,Specimen,,51:03.0,,,Ephippianthus schmidtii Reichb. fil.,Reichb. fil.,Ephippianthus schmidtii Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Ephippianthus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807422,http://data.gbif.org/ws/rest/occurrence/get?key=381807422
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137935,Specimen,,51:03.0,,,Ephippianthus schmidtii Reichb. fil.,Reichb. fil.,Ephippianthus schmidtii Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Ephippianthus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807411,http://data.gbif.org/ws/rest/occurrence/get?key=381807411
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137933,Specimen,,51:03.0,,,Ephippianthus schmidtii Reichb. fil.,Reichb. fil.,Ephippianthus schmidtii Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Ephippianthus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807409,http://data.gbif.org/ws/rest/occurrence/get?key=381807409
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137944,Specimen,,51:03.0,,,Ephippianthus schmidtii Reichb. fil.,Reichb. fil.,Ephippianthus schmidtii Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Ephippianthus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807420,http://data.gbif.org/ws/rest/occurrence/get?key=381807420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198342,Specimen,,25:44.0,,,Ephippianthus schmidtii Reichb.f.,Reichb.f.,Ephippianthus schmidtii Reichb.f.,Plantae,,,,Orchidaceae,Ephippianthus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355416,http://data.gbif.org/ws/rest/occurrence/get?key=177355416
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22133,Specimen,,52:44.0,,,Ephippianthus schmidtii Reichb.fil.,Reichb.fil.,Ephippianthus schmidtii Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Ephippianthus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098182,http://data.gbif.org/ws/rest/occurrence/get?key=393098182
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22131,Specimen,,52:44.0,,,Ephippianthus schmidtii Reichb.fil.,Reichb.fil.,Ephippianthus schmidtii Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Ephippianthus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098180,http://data.gbif.org/ws/rest/occurrence/get?key=393098180
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22129,Specimen,,52:44.0,,,Ephippianthus schmidtii Reichb.fil.,Reichb.fil.,Ephippianthus schmidtii Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Ephippianthus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098178,http://data.gbif.org/ws/rest/occurrence/get?key=393098178
