Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000197,Specimen,,25:12.0,,,Pilea pumila,,Pilea pumila,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Pilea,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840036,http://data.gbif.org/ws/rest/occurrence/get?key=126840036
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36579,Specimen,,58:36.0,,,Pilea pumila (L.)  A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041667,http://data.gbif.org/ws/rest/occurrence/get?key=624041667
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34272,Specimen,,58:36.0,,,Pilea pumila (L.)  A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060830,http://data.gbif.org/ws/rest/occurrence/get?key=380060830
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32632,Specimen,,58:35.0,,,Pilea pumila (L.)  A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Koufuudai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060301,http://data.gbif.org/ws/rest/occurrence/get?key=380060301
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22523,Specimen,,00:01.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234771,http://data.gbif.org/ws/rest/occurrence/get?key=204234771
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22521,Specimen,,00:01.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234769,http://data.gbif.org/ws/rest/occurrence/get?key=204234769
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71950,Specimen,,59:59.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889375,http://data.gbif.org/ws/rest/occurrence/get?key=93889375
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71507,Specimen,,59:59.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889377,http://data.gbif.org/ws/rest/occurrence/get?key=93889377
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22520,Specimen,,00:01.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234768,http://data.gbif.org/ws/rest/occurrence/get?key=204234768
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71509,Specimen,,59:59.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889387,http://data.gbif.org/ws/rest/occurrence/get?key=93889387
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22522,Specimen,,00:01.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234770,http://data.gbif.org/ws/rest/occurrence/get?key=204234770
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71508,Specimen,,59:59.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889391,http://data.gbif.org/ws/rest/occurrence/get?key=93889391
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071508,Specimen,,35:27.0,,,Pilea pumila (L.) A.Gray,,Pilea pumila (L.) A.Gray,Plantae,Spermatophyta,,,Urticaceae,Pilea,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188207444,http://data.gbif.org/ws/rest/occurrence/get?key=188207444
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000927,Specimen,,35:27.0,,,Pilea pumila (L.) A.Gray,,Pilea pumila (L.) A.Gray,Plantae,Spermatophyta,,,Urticaceae,Pilea,Japan,Japan,Haranogo,Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4419,139.065,,45679,40,,,,,,,http://data.gbif.org/occurrences/188207875,http://data.gbif.org/ws/rest/occurrence/get?key=188207875
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085843,Specimen,,35:26.0,,,Pilea pumila (L.) A.Gray,,Pilea pumila (L.) A.Gray,Plantae,Spermatophyta,,,Urticaceae,Pilea,Japan,Japan,"Azumacho-hanawa,Nakano",Midori-shi,,Gunma,Eastern Asia,Japan,36.525,139.315,,45679,53,,,,,,,http://data.gbif.org/occurrences/188206006,http://data.gbif.org/ws/rest/occurrence/get?key=188206006
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000463,Specimen,,35:26.0,,,Pilea pumila (L.) A.Gray,,Pilea pumila (L.) A.Gray,Plantae,Spermatophyta,,,Urticaceae,Pilea,Japan,Japan,Iwahanamachi,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2958,139.076,,45679,20,,,,,,,http://data.gbif.org/occurrences/188206346,http://data.gbif.org/ws/rest/occurrence/get?key=188206346
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001278,Specimen,,35:26.0,,,Pilea pumila (L.) A.Gray,,Pilea pumila (L.) A.Gray,Plantae,Spermatophyta,,,Urticaceae,Pilea,Japan,Japan,Kiso-jinja-tani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188206653,http://data.gbif.org/ws/rest/occurrence/get?key=188206653
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003260,Specimen,,35:26.0,,,Pilea pumila (L.) A.Gray,,Pilea pumila (L.) A.Gray,Plantae,Spermatophyta,,,Urticaceae,Pilea,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188206388,http://data.gbif.org/ws/rest/occurrence/get?key=188206388
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19882,Specimen,,52:56.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391296782,http://data.gbif.org/ws/rest/occurrence/get?key=391296782
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64615,Specimen,,52:54.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Ono, Kitazawa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,90,210,,http://data.gbif.org/occurrences/391296490,http://data.gbif.org/ws/rest/occurrence/get?key=391296490
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13705,Specimen,,52:51.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097360,http://data.gbif.org/ws/rest/occurrence/get?key=238097360
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18120,Specimen,,52:56.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391296797,http://data.gbif.org/ws/rest/occurrence/get?key=391296797
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16202,Specimen,,52:57.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391296934,http://data.gbif.org/ws/rest/occurrence/get?key=391296934
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10092,Specimen,,52:50.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238097085,http://data.gbif.org/ws/rest/occurrence/get?key=238097085
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3556,Specimen,,52:51.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097354,http://data.gbif.org/ws/rest/occurrence/get?key=238097354
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19933,Specimen,,52:56.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391296788,http://data.gbif.org/ws/rest/occurrence/get?key=391296788
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3557,Specimen,,52:51.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097355,http://data.gbif.org/ws/rest/occurrence/get?key=238097355
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14675,Specimen,,52:51.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097361,http://data.gbif.org/ws/rest/occurrence/get?key=238097361
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61398,Specimen,,52:56.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391296811,http://data.gbif.org/ws/rest/occurrence/get?key=391296811
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17483,Specimen,,52:57.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391296963,http://data.gbif.org/ws/rest/occurrence/get?key=391296963
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16947,Specimen,,52:56.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391296758,http://data.gbif.org/ws/rest/occurrence/get?key=391296758
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60877,Specimen,,52:57.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391296929,http://data.gbif.org/ws/rest/occurrence/get?key=391296929
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11503,Specimen,,52:50.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238097120,http://data.gbif.org/ws/rest/occurrence/get?key=238097120
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11107,Specimen,,52:51.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238097213,http://data.gbif.org/ws/rest/occurrence/get?key=238097213
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12061,Specimen,,52:50.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238097048,http://data.gbif.org/ws/rest/occurrence/get?key=238097048
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18705,Specimen,,52:56.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296831,http://data.gbif.org/ws/rest/occurrence/get?key=391296831
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19826,Specimen,,52:56.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391296774,http://data.gbif.org/ws/rest/occurrence/get?key=391296774
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3555,Specimen,,52:51.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097353,http://data.gbif.org/ws/rest/occurrence/get?key=238097353
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63228,Specimen,,52:55.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,Nanko Park.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391296740,http://data.gbif.org/ws/rest/occurrence/get?key=391296740
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19784,Specimen,,52:56.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391296767,http://data.gbif.org/ws/rest/occurrence/get?key=391296767
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15982,Specimen,,52:55.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,Ryozen-machi.,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,720,,http://data.gbif.org/occurrences/391296730,http://data.gbif.org/ws/rest/occurrence/get?key=391296730
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12572,Specimen,,52:50.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238097030,http://data.gbif.org/ws/rest/occurrence/get?key=238097030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005375,Specimen,,23:16.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pilea,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144142,http://data.gbif.org/ws/rest/occurrence/get?key=150144142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005376,Specimen,,23:16.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pilea,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144143,http://data.gbif.org/ws/rest/occurrence/get?key=150144143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005377,Specimen,,23:16.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pilea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144144,http://data.gbif.org/ws/rest/occurrence/get?key=150144144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005379,Specimen,,23:16.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pilea,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144146,http://data.gbif.org/ws/rest/occurrence/get?key=150144146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038808,Specimen,,23:17.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pilea,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144479,http://data.gbif.org/ws/rest/occurrence/get?key=150144479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005372,Specimen,,23:16.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pilea,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144141,http://data.gbif.org/ws/rest/occurrence/get?key=150144141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005378,Specimen,,23:16.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pilea,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144145,http://data.gbif.org/ws/rest/occurrence/get?key=150144145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038809,Specimen,,23:17.0,,,Pilea pumila (L.) A.Gray,(L.) A.Gray,Pilea pumila (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pilea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144478,http://data.gbif.org/ws/rest/occurrence/get?key=150144478
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167452,Specimen,,04:17.0,,,Pilea pumila (L.) A.Gray,,Pilea pumila (L.) A.Gray,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1292,132.769,,44592,17,,,,,,,http://data.gbif.org/occurrences/143971478,http://data.gbif.org/ws/rest/occurrence/get?key=143971478
