Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Deguchi, H.",,s.n.,,00:00.0,CANB,545429,551226,Specimen,,50:12.0,"Zhu, R.L.",,Lopholejeunea nigricans,(Lindenb.) Schiffn.,Lopholejeunea nigricans,Plantae,,,,Lejeuneaceae,Lopholejeunea,JAPAN,Japan,"Shikoku, Kochi-ken, Agawa-gun, Ikegawa-cho, Yasui Gorge, near Hiryu Falls.",,,,Eastern Asia,Australia,,,,,,,,,450,,,http://data.gbif.org/occurrences/39499588,http://data.gbif.org/ws/rest/occurrence/get?key=39499588
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8920,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43693346,http://data.gbif.org/ws/rest/occurrence/get?key=43693346
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8926,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43693362,http://data.gbif.org/ws/rest/occurrence/get?key=43693362
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8909,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693322,http://data.gbif.org/ws/rest/occurrence/get?key=43693322
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8917,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693338,http://data.gbif.org/ws/rest/occurrence/get?key=43693338
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8905,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693314,http://data.gbif.org/ws/rest/occurrence/get?key=43693314
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8913,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/43693329,http://data.gbif.org/ws/rest/occurrence/get?key=43693329
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8892,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43693287,http://data.gbif.org/ws/rest/occurrence/get?key=43693287
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8928,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43693367,http://data.gbif.org/ws/rest/occurrence/get?key=43693367
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8906,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693316,http://data.gbif.org/ws/rest/occurrence/get?key=43693316
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8921,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43693348,http://data.gbif.org/ws/rest/occurrence/get?key=43693348
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8927,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43693364,http://data.gbif.org/ws/rest/occurrence/get?key=43693364
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8898,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43693300,http://data.gbif.org/ws/rest/occurrence/get?key=43693300
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8897,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43693298,http://data.gbif.org/ws/rest/occurrence/get?key=43693298
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8891,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4956,136.723,,44956,47,,,,,,,http://data.gbif.org/occurrences/43693285,http://data.gbif.org/ws/rest/occurrence/get?key=43693285
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8899,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43693301,http://data.gbif.org/ws/rest/occurrence/get?key=43693301
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8893,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43693289,http://data.gbif.org/ws/rest/occurrence/get?key=43693289
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8924,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693356,http://data.gbif.org/ws/rest/occurrence/get?key=43693356
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8930,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43693372,http://data.gbif.org/ws/rest/occurrence/get?key=43693372
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8922,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43693352,http://data.gbif.org/ws/rest/occurrence/get?key=43693352
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8914,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693331,http://data.gbif.org/ws/rest/occurrence/get?key=43693331
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8929,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43693369,http://data.gbif.org/ws/rest/occurrence/get?key=43693369
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8908,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693319,http://data.gbif.org/ws/rest/occurrence/get?key=43693319
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8916,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693335,http://data.gbif.org/ws/rest/occurrence/get?key=43693335
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8895,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43693293,http://data.gbif.org/ws/rest/occurrence/get?key=43693293
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8903,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693309,http://data.gbif.org/ws/rest/occurrence/get?key=43693309
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8894,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43693291,http://data.gbif.org/ws/rest/occurrence/get?key=43693291
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8902,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43693307,http://data.gbif.org/ws/rest/occurrence/get?key=43693307
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8910,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693324,http://data.gbif.org/ws/rest/occurrence/get?key=43693324
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8918,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693340,http://data.gbif.org/ws/rest/occurrence/get?key=43693340
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8931,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43693374,http://data.gbif.org/ws/rest/occurrence/get?key=43693374
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8900,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43693304,http://data.gbif.org/ws/rest/occurrence/get?key=43693304
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8896,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43693295,http://data.gbif.org/ws/rest/occurrence/get?key=43693295
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8904,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693311,http://data.gbif.org/ws/rest/occurrence/get?key=43693311
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8912,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693327,http://data.gbif.org/ws/rest/occurrence/get?key=43693327
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8925,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43693359,http://data.gbif.org/ws/rest/occurrence/get?key=43693359
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8911,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693326,http://data.gbif.org/ws/rest/occurrence/get?key=43693326
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8919,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43693342,http://data.gbif.org/ws/rest/occurrence/get?key=43693342
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8907,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693318,http://data.gbif.org/ws/rest/occurrence/get?key=43693318
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8915,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693334,http://data.gbif.org/ws/rest/occurrence/get?key=43693334
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8932,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43693376,http://data.gbif.org/ws/rest/occurrence/get?key=43693376
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8901,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43693306,http://data.gbif.org/ws/rest/occurrence/get?key=43693306
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8923,Specimen,,47:38.0,,,Lopholejeunea nigricans (LINDENB.) SCHIFFN.,,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693354,http://data.gbif.org/ws/rest/occurrence/get?key=43693354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028735,Specimen,,27:02.0,,,Lopholejeunea nigricans (Lindenb.) Schiffn.,(Lindenb.) Schiffn.,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,,Lopholejeunea,Japan,Japan,"Mittsu ravine, Nagashima, Mie Prefecture",,,Mie,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177367534,http://data.gbif.org/ws/rest/occurrence/get?key=177367534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028585,Specimen,,27:02.0,,,Lopholejeunea nigricans (Lindenb.) Schiffn.,(Lindenb.) Schiffn.,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,,Lopholejeunea,Japan,Japan,"Kamebuchi valley, Horaiji northeast of Toyokawa, Aichi Prefecture",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367529,http://data.gbif.org/ws/rest/occurrence/get?key=177367529
GBIF-Sweden,Mosses (S),,N. Kitagawa,,,S:Bryophytes:B66721,00:00.0,S,Bryophytes,B66721,Specimen,,01:08.0,,,Lopholejeunea nigricans (Lindenb.) Schiffn.,(Lindenb.) Schiffn.,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,,Lopholejeunea,Japan,Japan,"Honshu. Pref. Wakayama: Kumanogawacho, ca 100 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2513734,http://data.gbif.org/ws/rest/occurrence/get?key=2513734
GBIF-Sweden,Mosses (S),,T. Kodama,,,S:Bryophytes:B66722,00:00.0,S,Bryophytes,B66722,Specimen,,01:08.0,,,Lopholejeunea nigricans (Lindenb.) Schiffn.,(Lindenb.) Schiffn.,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,,Lopholejeunea,Japan,Japan,"Koguchi, ca 10 km northwest of Nachi Wakayama Prefecture, ca 100 m.s.m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2513735,http://data.gbif.org/ws/rest/occurrence/get?key=2513735
GBIF-Sweden,Mosses (S),,N. Kitagawa,,,S:Bryophytes:B66720,00:00.0,S,Bryophytes,B66720,Specimen,,01:08.0,,,Lopholejeunea nigricans (Lindenb.) Schiffn.,(Lindenb.) Schiffn.,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,,Lopholejeunea,Japan,Japan,"Shikoku. Pref. Kochi, Foot of mt Ishidate-Yama, ca 400 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2513733,http://data.gbif.org/ws/rest/occurrence/get?key=2513733
GBIF-Sweden,Mosses (S),,K. Yamada,,,S:Bryophytes:B66736,00:00.0,S,Bryophytes,B66736,Specimen,,01:08.0,,,Lopholejeunea nigricans (Lindenb.) Schiffn.,(Lindenb.) Schiffn.,Lopholejeunea nigricans (Lindenb.) Schiffn.,Plantae,,,,,Lopholejeunea,Japan,Japan,"Uotobi, Miyama, Mie Prefecture, ca 40 m.s.m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2513742,http://data.gbif.org/ws/rest/occurrence/get?key=2513742
