Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155822,Specimen,,22:39.0,,,Elaeagnus matsunoana,,Elaeagnus matsunoana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Aichi Pref.; Minamishitara-gun, Horai-cho, Ikeba, Kamehuchi-gawa.",,,Aichi,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/323501201,http://data.gbif.org/ws/rest/occurrence/get?key=323501201
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74227,Specimen,,59:37.0,,,Elaeagnus matsunoana Makino,Makino,Elaeagnus matsunoana Makino,Plantae,Angiospermae,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883445,http://data.gbif.org/ws/rest/occurrence/get?key=93883445
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131603,Specimen,,50:58.0,,,Elaeagnus matsunoana Makino,Makino,Elaeagnus matsunoana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806586,http://data.gbif.org/ws/rest/occurrence/get?key=381806586
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4210,Specimen,,03:36.0,,,Elaeagnus matsunoana Makino,Makino,Elaeagnus matsunoana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287512137,http://data.gbif.org/ws/rest/occurrence/get?key=287512137
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4210,Specimen,,00:13.0,,,Elaeagnus matsunoana Makino,Makino,Elaeagnus matsunoana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Sengokuhara,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280046,http://data.gbif.org/ws/rest/occurrence/get?key=354280046
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2397,Specimen,,48:43.0,,,Elaeagnus matsunoana Makino,Makino,Elaeagnus matsunoana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Sengokuhara,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2704,139.008,,45319,20,,,,,,,http://data.gbif.org/occurrences/287498805,http://data.gbif.org/ws/rest/occurrence/get?key=287498805
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19302,Specimen,,23:40.0,,,Elaeagnus matsunoana Makino,,Elaeagnus matsunoana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Tanzawa,Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262606,http://data.gbif.org/ws/rest/occurrence/get?key=360262606
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19299,Specimen,,23:40.0,,,Elaeagnus matsunoana Makino,,Elaeagnus matsunoana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360262603,http://data.gbif.org/ws/rest/occurrence/get?key=360262603
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19298,Specimen,,23:40.0,,,Elaeagnus matsunoana Makino,,Elaeagnus matsunoana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360262585,http://data.gbif.org/ws/rest/occurrence/get?key=360262585
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19307,Specimen,,23:41.0,,,Elaeagnus matsunoana Makino,,Elaeagnus matsunoana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262611,http://data.gbif.org/ws/rest/occurrence/get?key=360262611
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Furuse,s.n.,,S:S-Vascular:S-PL-4186,00:00.0,S,S-Vascular,S-PL-4186,Specimen,,27:29.0,,,Elaeagnus matsunoana Makino,,Elaeagnus matsunoana Makino,Plantae,,,,,Elaeagnus,Japan,Japan,Japan: Hondo (Fuji),,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200142194,http://data.gbif.org/ws/rest/occurrence/get?key=200142194
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19305,Specimen,,23:41.0,,,Elaeagnus matsunoana Makino,,Elaeagnus matsunoana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262609,http://data.gbif.org/ws/rest/occurrence/get?key=360262609
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28045,Specimen,,25:17.0,,,Elaeagnus matsunoana Makino,,Elaeagnus matsunoana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271349,http://data.gbif.org/ws/rest/occurrence/get?key=360271349
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19306,Specimen,,23:41.0,,,Elaeagnus matsunoana Makino,,Elaeagnus matsunoana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262610,http://data.gbif.org/ws/rest/occurrence/get?key=360262610
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19304,Specimen,,23:41.0,,,Elaeagnus matsunoana Makino,,Elaeagnus matsunoana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262608,http://data.gbif.org/ws/rest/occurrence/get?key=360262608
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19303,Specimen,,23:41.0,,,Elaeagnus matsunoana Makino,,Elaeagnus matsunoana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Tanzawa,Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262607,http://data.gbif.org/ws/rest/occurrence/get?key=360262607
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19300,Specimen,,23:40.0,,,Elaeagnus matsunoana Makino,,Elaeagnus matsunoana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262604,http://data.gbif.org/ws/rest/occurrence/get?key=360262604
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19301,Specimen,,23:40.0,,,Elaeagnus matsunoana Makino,,Elaeagnus matsunoana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262605,http://data.gbif.org/ws/rest/occurrence/get?key=360262605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1505,Specimen,,19:04.0,,,Elaeagnus matsunoana Makino,Makino,Elaeagnus matsunoana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131496,http://data.gbif.org/ws/rest/occurrence/get?key=295131496

