Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025754,Specimen,,21:56.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Sogami.",,,Hyogo,Eastern Asia,Japan,134.867,34.4167,,,,,,,50,100,,http://data.gbif.org/occurrences/323495394,http://data.gbif.org/ws/rest/occurrence/get?key=323495394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009432,Specimen,,25:15.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Kamoka-cho, Higashi-hashisaki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515292,http://data.gbif.org/ws/rest/occurrence/get?key=323515292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025661,Specimen,,19:57.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3667,,,,,,,50,100,,http://data.gbif.org/occurrences/323473786,http://data.gbif.org/ws/rest/occurrence/get?key=323473786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137735,Specimen,,24:25.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Himeji-shi, Bessho-cho-sadoshin.",,,Hyogo,Eastern Asia,Japan,134.767,34.8167,,,,,,,10,100,,http://data.gbif.org/occurrences/323510566,http://data.gbif.org/ws/rest/occurrence/get?key=323510566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063957,Specimen,,22:09.0,Takeshi Suzuki,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"KINKI:HYOGO Pref., Kobe-shi, Kita-ku, Jigokudani Valley, alt.380m",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323497809,http://data.gbif.org/ws/rest/occurrence/get?key=323497809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025639,Specimen,,18:34.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,100,300,,http://data.gbif.org/occurrences/323459342,http://data.gbif.org/ws/rest/occurrence/get?key=323459342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032783,Specimen,,25:10.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano, Kami-sasori",,,Hyogo,Eastern Asia,Japan,135.317,34.9333,,,,,,,200,300,,http://data.gbif.org/occurrences/323514801,http://data.gbif.org/ws/rest/occurrence/get?key=323514801
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032750,Specimen,,24:15.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509692,http://data.gbif.org/ws/rest/occurrence/get?key=323509692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008559,Specimen,,22:19.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref. Hyougo: Noda, Kasai city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499393,http://data.gbif.org/ws/rest/occurrence/get?key=323499393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117582,Specimen,,18:09.0,T.Kobayashi,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454513,http://data.gbif.org/ws/rest/occurrence/get?key=323454513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009054,Specimen,,20:58.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484333,http://data.gbif.org/ws/rest/occurrence/get?key=323484333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030494,Specimen,,21:50.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Taniyama",,,Hyogo,Eastern Asia,Japan,134.983,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494215,http://data.gbif.org/ws/rest/occurrence/get?key=323494215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028829,Specimen,,22:14.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref. Hyogo: Kita-hiyari-toge, Nodao, Tsuna-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.917,34.4833,,,,,,,200,300,,http://data.gbif.org/occurrences/323498648,http://data.gbif.org/ws/rest/occurrence/get?key=323498648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018334,Specimen,,20:01.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.2667,,,,,,,,,,http://data.gbif.org/occurrences/323474508,http://data.gbif.org/ws/rest/occurrence/get?key=323474508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030537,Specimen,,24:15.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509691,http://data.gbif.org/ws/rest/occurrence/get?key=323509691
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026673,Specimen,,19:52.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323472754,http://data.gbif.org/ws/rest/occurrence/get?key=323472754
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034010,Specimen,,19:56.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,500,569,,http://data.gbif.org/occurrences/323473563,http://data.gbif.org/ws/rest/occurrence/get?key=323473563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014335,Specimen,,23:29.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"HONSHU. Pref.Hyogo: Kawajiro, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505653,http://data.gbif.org/ws/rest/occurrence/get?key=323505653
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016606,Specimen,,20:54.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483566,http://data.gbif.org/ws/rest/occurrence/get?key=323483566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123606,Specimen,,27:30.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Shinike,Kitanaga, Shinjok-cho,Tanabe-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528586,http://data.gbif.org/ws/rest/occurrence/get?key=323528586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105724,Specimen,,17:31.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kasai-shi, Ozaki-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.9,,,,,,,80,80,,http://data.gbif.org/occurrences/323446966,http://data.gbif.org/ws/rest/occurrence/get?key=323446966
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028794,Specimen,,21:52.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Nojima, Nojima-calcareous cave",,,Hyogo,Eastern Asia,Japan,134.967,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494707,http://data.gbif.org/ws/rest/occurrence/get?key=323494707
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015564,Specimen,,23:40.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506741,http://data.gbif.org/ws/rest/occurrence/get?key=323506741
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050284,Specimen,,22:00.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, en route from Takeda to Yanase.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496219,http://data.gbif.org/ws/rest/occurrence/get?key=323496219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030939,Specimen,,22:22.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref.Hyogo: Kuratani-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.85,34.8514,,,,,,,50,50,,http://data.gbif.org/occurrences/323499641,http://data.gbif.org/ws/rest/occurrence/get?key=323499641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171704,Specimen,,21:28.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Sakamoto, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.117,34.7667,,,,,,,140,200,,http://data.gbif.org/occurrences/323489983,http://data.gbif.org/ws/rest/occurrence/get?key=323489983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123683,Specimen,,18:07.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454136,http://data.gbif.org/ws/rest/occurrence/get?key=323454136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053238,Specimen,,26:53.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524997,http://data.gbif.org/ws/rest/occurrence/get?key=323524997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028839,Specimen,,21:50.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Taniyama",,,Hyogo,Eastern Asia,Japan,134.983,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494212,http://data.gbif.org/ws/rest/occurrence/get?key=323494212
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123913,Specimen,,18:07.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,260,320,,http://data.gbif.org/occurrences/323454172,http://data.gbif.org/ws/rest/occurrence/get?key=323454172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125342,Specimen,,24:24.0,N.Kurosaki,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Himeji-city, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510464,http://data.gbif.org/ws/rest/occurrence/get?key=323510464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123775,Specimen,,20:00.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.2667,,,,,,,200,500,,http://data.gbif.org/occurrences/323474257,http://data.gbif.org/ws/rest/occurrence/get?key=323474257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026406,Specimen,,20:56.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484073,http://data.gbif.org/ws/rest/occurrence/get?key=323484073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110508,Specimen,,18:57.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323463273,http://data.gbif.org/ws/rest/occurrence/get?key=323463273
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053600,Specimen,,22:18.0,M.Yanai,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref. Hyougo: Kuraishi, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.85,34.8667,,,,,,,40,50,,http://data.gbif.org/occurrences/323499211,http://data.gbif.org/ws/rest/occurrence/get?key=323499211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155326,Specimen,,21:49.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Hiroishinaka.",,,Hyogo,Eastern Asia,Japan,134.8,34.3667,,,,,,,0,50,,http://data.gbif.org/occurrences/323494007,http://data.gbif.org/ws/rest/occurrence/get?key=323494007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148617,Specimen,,21:41.0,T.Fujii,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Takasago-shi, Amida-cho, Tokuichi, Ichino-ike",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492582,http://data.gbif.org/ws/rest/occurrence/get?key=323492582
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004200,Specimen,,17:38.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Suhioshinden.",,,Hyogo,Eastern Asia,Japan,135.333,35,,,,,,,,,,http://data.gbif.org/occurrences/323448812,http://data.gbif.org/ws/rest/occurrence/get?key=323448812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127702,Specimen,,24:10.0,Toshio Tanaka,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref. Mts. Rokko, Eden-no-sono to Kogasa-toge,250-400m alt.",,,Hyogo,Eastern Asia,Japan,135.317,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323509310,http://data.gbif.org/ws/rest/occurrence/get?key=323509310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109469,Specimen,,22:15.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref. Hyogo: Nariai-dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,170,250,,http://data.gbif.org/occurrences/323498816,http://data.gbif.org/ws/rest/occurrence/get?key=323498816
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015509,Specimen,,23:30.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"HONSHU. Pref.Hyogo: Kuramachi-dani, Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505813,http://data.gbif.org/ws/rest/occurrence/get?key=323505813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008592,Specimen,,22:24.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499870,http://data.gbif.org/ws/rest/occurrence/get?key=323499870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171732,Specimen,,17:14.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Hagiwara, Ogo-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.1,34.8167,,,,,,,150,200,,http://data.gbif.org/occurrences/323442538,http://data.gbif.org/ws/rest/occurrence/get?key=323442538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121162,Specimen,,18:34.0,T.Fujii,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459326,http://data.gbif.org/ws/rest/occurrence/get?key=323459326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051554,Specimen,,21:30.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,300,300,,http://data.gbif.org/occurrences/323490429,http://data.gbif.org/ws/rest/occurrence/get?key=323490429
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137589,Specimen,,17:18.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323443551,http://data.gbif.org/ws/rest/occurrence/get?key=323443551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119633,Specimen,,27:46.0,,,Diplomorpha ganpi,,Diplomorpha ganpi,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Yakushima Isl., Tainoko",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530171,http://data.gbif.org/ws/rest/occurrence/get?key=323530171
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1061,Specimen,,37:41.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Atami-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183146,http://data.gbif.org/ws/rest/occurrence/get?key=380183146
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1062,Specimen,,37:41.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,Hosonokougen,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183147,http://data.gbif.org/ws/rest/occurrence/get?key=380183147
