Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378933,Specimen,,19:02.0,,,Hedyotis pachyphylla Tuyama,,Hedyotis pachyphylla Tuyama,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2279,141.468,,41361,24,,,,30,30,,http://data.gbif.org/occurrences/690760770,http://data.gbif.org/ws/rest/occurrence/get?key=690760770
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378934,Specimen,,19:02.0,,,Hedyotis pachyphylla Tuyama,,Hedyotis pachyphylla Tuyama,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,,,,,,,,,400,250,,http://data.gbif.org/occurrences/690760774,http://data.gbif.org/ws/rest/occurrence/get?key=690760774
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334335,Specimen,,18:53.0,,,Hedyotis pachyphylla Tuyama,,Hedyotis pachyphylla Tuyama,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,440,440,,http://data.gbif.org/occurrences/324146057,http://data.gbif.org/ws/rest/occurrence/get?key=324146057
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,142089,Specimen,,17:39.0,,,Hedyotis pachyphylla Tuyama,,Hedyotis pachyphylla Tuyama,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324146050,http://data.gbif.org/ws/rest/occurrence/get?key=324146050
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249153,Specimen,,18:17.0,,,Hedyotis pachyphylla Tuyama,,Hedyotis pachyphylla Tuyama,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146052,http://data.gbif.org/ws/rest/occurrence/get?key=324146052
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334339,Specimen,,18:53.0,,,Hedyotis pachyphylla Tuyama,,Hedyotis pachyphylla Tuyama,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/324146065,http://data.gbif.org/ws/rest/occurrence/get?key=324146065
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378938,Specimen,,19:02.0,,,Hedyotis pachyphylla Tuyama,,Hedyotis pachyphylla Tuyama,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2378,141.454,,41361,24,,,,50,50,,http://data.gbif.org/occurrences/690760786,http://data.gbif.org/ws/rest/occurrence/get?key=690760786
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249743,Specimen,,18:18.0,,,Hedyotis pachyphylla Tuyama,,Hedyotis pachyphylla Tuyama,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146054,http://data.gbif.org/ws/rest/occurrence/get?key=324146054
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378936,Specimen,,19:02.0,,,Hedyotis pachyphylla Tuyama,,Hedyotis pachyphylla Tuyama,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,,,,,,,,,400,250,,http://data.gbif.org/occurrences/690760781,http://data.gbif.org/ws/rest/occurrence/get?key=690760781
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378935,Specimen,,19:02.0,,,Hedyotis pachyphylla Tuyama,,Hedyotis pachyphylla Tuyama,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,,,,,,,,,400,250,,http://data.gbif.org/occurrences/690760778,http://data.gbif.org/ws/rest/occurrence/get?key=690760778
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334336,Specimen,,18:53.0,,,Hedyotis pachyphylla Tuyama,,Hedyotis pachyphylla Tuyama,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,440,440,,http://data.gbif.org/occurrences/324146059,http://data.gbif.org/ws/rest/occurrence/get?key=324146059
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196066,Specimen,,18:10.0,,,Hedyotis pachyphylla Tuyama,,Hedyotis pachyphylla Tuyama,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Shibusawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145973,http://data.gbif.org/ws/rest/occurrence/get?key=324145973
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334337,Specimen,,18:53.0,,,Hedyotis pachyphylla Tuyama,,Hedyotis pachyphylla Tuyama,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,440,440,,http://data.gbif.org/occurrences/324146062,http://data.gbif.org/ws/rest/occurrence/get?key=324146062
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334338,Specimen,,18:53.0,,,Hedyotis pachyphylla Tuyama,,Hedyotis pachyphylla Tuyama,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,530,530,,http://data.gbif.org/occurrences/324146063,http://data.gbif.org/ws/rest/occurrence/get?key=324146063
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378937,Specimen,,19:02.0,,,Hedyotis pachyphylla Tuyama,,Hedyotis pachyphylla Tuyama,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2373,141.454,,41361,24,,,,10,10,,http://data.gbif.org/occurrences/690760783,http://data.gbif.org/ws/rest/occurrence/get?key=690760783

