Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2403,Specimen,,37:43.0,,,Eragrostis amabilis (L.) Wight et Arn.,(L.) Wight et Arn.,Eragrostis amabilis (L.) Wight & Arn.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Eragrostis,Japan,Japan,,Ogasawara chichijima,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183630,http://data.gbif.org/ws/rest/occurrence/get?key=380183630
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4799,Specimen,,19:55.0,,,Eragrostis amabilis (L.) Wight et Arn.,,Eragrostis amabilis (L.) Wight & Arn.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782535,http://data.gbif.org/ws/rest/occurrence/get?key=690782535
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4797,Specimen,,19:55.0,,,Eragrostis amabilis (L.) Wight et Arn.,,Eragrostis amabilis (L.) Wight & Arn.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Iwoto, Moto-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782521,http://data.gbif.org/ws/rest/occurrence/get?key=690782521
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390078,Specimen,,19:04.0,,,Eragrostis amabilis (L.) Wight et Arn.,,Eragrostis amabilis (L.) Wight & Arn.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Japan,24.7747,141.325,,41361,73,,,,90,90,,http://data.gbif.org/occurrences/690761737,http://data.gbif.org/ws/rest/occurrence/get?key=690761737
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233060,Specimen,,18:15.0,,,Eragrostis amabilis (L.) Wight et Arn.,,Eragrostis amabilis (L.) Wight & Arn.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,"Ogasawara Islands, Minamitorishima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745548,http://data.gbif.org/ws/rest/occurrence/get?key=690745548
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4795,Specimen,,19:55.0,,,Eragrostis amabilis (L.) Wight et Arn.,,Eragrostis amabilis (L.) Wight & Arn.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Bonin, Titizima, Suzaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782514,http://data.gbif.org/ws/rest/occurrence/get?key=690782514
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4796,Specimen,,19:55.0,,,Eragrostis amabilis (L.) Wight et Arn.,,Eragrostis amabilis (L.) Wight & Arn.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Bonin, Iwoto (Iwoozima), Moto-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782518,http://data.gbif.org/ws/rest/occurrence/get?key=690782518
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196042,Specimen,,18:10.0,,,Eragrostis amabilis (L.) Wight et Arn.,,Eragrostis amabilis (L.) Wight & Arn.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743578,http://data.gbif.org/ws/rest/occurrence/get?key=690743578
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390079,Specimen,,19:04.0,,,Eragrostis amabilis (L.) Wight et Arn.,,Eragrostis amabilis (L.) Wight & Arn.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Japan,24.2304,141.459,,41361,24,,,,496,496,,http://data.gbif.org/occurrences/690761741,http://data.gbif.org/ws/rest/occurrence/get?key=690761741
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4798,Specimen,,19:55.0,,,Eragrostis amabilis (L.) Wight et Arn.,,Eragrostis amabilis (L.) Wight & Arn.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782527,http://data.gbif.org/ws/rest/occurrence/get?key=690782527
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4801,Specimen,,19:55.0,,,Eragrostis amabilis (L.) Wight et Arn.,,Eragrostis amabilis (L.) Wight & Arn.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782543,http://data.gbif.org/ws/rest/occurrence/get?key=690782543
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4800,Specimen,,19:55.0,,,Eragrostis amabilis (L.) Wight et Arn.,,Eragrostis amabilis (L.) Wight & Arn.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782539,http://data.gbif.org/ws/rest/occurrence/get?key=690782539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072879,Specimen,,25:56.0,,,Eragrostis amabilis Wight & Arn.,,Eragrostis amabilis Wight & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824901,http://data.gbif.org/ws/rest/occurrence/get?key=388824901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143570,Specimen,,25:57.0,,,Eragrostis amabilis Wight & Arn.,,Eragrostis amabilis Wight & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825080,http://data.gbif.org/ws/rest/occurrence/get?key=388825080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042759,Specimen,,25:56.0,,,Eragrostis amabilis Wight & Arn.,,Eragrostis amabilis Wight & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824871,http://data.gbif.org/ws/rest/occurrence/get?key=388824871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129335,Specimen,,25:57.0,,,Eragrostis amabilis Wight & Arn.,,Eragrostis amabilis Wight & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825067,http://data.gbif.org/ws/rest/occurrence/get?key=388825067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068149,Specimen,,25:56.0,,,Eragrostis amabilis Wight & Arn.,,Eragrostis amabilis Wight & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824887,http://data.gbif.org/ws/rest/occurrence/get?key=388824887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042760,Specimen,,25:56.0,,,Eragrostis amabilis Wight & Arn.,,Eragrostis amabilis Wight & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824872,http://data.gbif.org/ws/rest/occurrence/get?key=388824872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067509,Specimen,,25:56.0,,,Eragrostis amabilis Wight & Arn.,,Eragrostis amabilis Wight & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824885,http://data.gbif.org/ws/rest/occurrence/get?key=388824885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127645,Specimen,,25:56.0,,,Eragrostis amabilis Wight & Arn.,,Eragrostis amabilis Wight & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,"Kunigami-gun,, Motobu-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825064,http://data.gbif.org/ws/rest/occurrence/get?key=388825064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042757,Specimen,,25:56.0,,,Eragrostis amabilis Wight & Arn.,,Eragrostis amabilis Wight & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824869,http://data.gbif.org/ws/rest/occurrence/get?key=388824869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126369,Specimen,,25:56.0,,,Eragrostis amabilis Wight & Arn.,,Eragrostis amabilis Wight & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825062,http://data.gbif.org/ws/rest/occurrence/get?key=388825062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038201,Specimen,,25:56.0,,,Eragrostis amabilis Wight & Arn.,,Eragrostis amabilis Wight & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824862,http://data.gbif.org/ws/rest/occurrence/get?key=388824862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31923,Specimen,,19:18.0,,,Eragrostis tenella (L.) P. Beauv. ex Roem. et Schult.,(L.) P. Beauv. ex Roem. et Schult.,Eragrostis tenella (L.) P. Beauv. ex Roem. & Schult.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133445,http://data.gbif.org/ws/rest/occurrence/get?key=295133445

