Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12197,Specimen,,25:32.0,,,Vitis saccharifera Mak.,Mak.,Vitis saccharifera Mak.,Plantae,,,,Vitaceae,Vitis,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180706,http://data.gbif.org/ws/rest/occurrence/get?key=295180706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21524,Specimen,,25:32.0,,,Vitis saccharifera Mak.,Mak.,Vitis saccharifera Mak.,Plantae,,,,Vitaceae,Vitis,Japan,Japan,Mt. Abu-san,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180767,http://data.gbif.org/ws/rest/occurrence/get?key=295180767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3749,Specimen,,25:32.0,,,Vitis saccharifera Mak.,Mak.,Vitis saccharifera Mak.,Plantae,,,,Vitaceae,Vitis,Japan,Japan,Kawakami to Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180644,http://data.gbif.org/ws/rest/occurrence/get?key=295180644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21014,Specimen,,25:32.0,,,Vitis saccharifera Mak.,Mak.,Vitis saccharifera Mak.,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,Sakata-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180761,http://data.gbif.org/ws/rest/occurrence/get?key=295180761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16282,Specimen,,25:32.0,,,Vitis saccharifera Mak.,Mak.,Vitis saccharifera Mak.,Plantae,,,,Vitaceae,Vitis,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180735,http://data.gbif.org/ws/rest/occurrence/get?key=295180735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40838,Specimen,,25:33.0,,,Vitis saccharifera Mak.,Mak.,Vitis saccharifera Mak.,Plantae,,,,Vitaceae,Vitis,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180901,http://data.gbif.org/ws/rest/occurrence/get?key=295180901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43527,Specimen,,25:33.0,,,Vitis saccharifera Mak.,Mak.,Vitis saccharifera Mak.,Plantae,,,,Vitaceae,Vitis,Japan,Japan,Mt. Myoko-san,Hikami-gun Ichijima-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180953,http://data.gbif.org/ws/rest/occurrence/get?key=295180953
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74183,Specimen,,00:26.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,Angiospermae,Dicotyledoneae,,Vitaceae,Vitis,Japan,Japan,,Saeki-gun Onocho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899802,http://data.gbif.org/ws/rest/occurrence/get?key=93899802
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1032,Specimen,,37:48.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,Hatori,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184666,http://data.gbif.org/ws/rest/occurrence/get?key=380184666
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1034,Specimen,,37:48.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184668,http://data.gbif.org/ws/rest/occurrence/get?key=380184668
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1033,Specimen,,37:48.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,Ogasa Mt.,Ogasa-gun Daitocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184667,http://data.gbif.org/ws/rest/occurrence/get?key=380184667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010233,Specimen,,24:00.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152265,http://data.gbif.org/ws/rest/occurrence/get?key=150152265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010232,Specimen,,24:00.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152264,http://data.gbif.org/ws/rest/occurrence/get?key=150152264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010237,Specimen,,24:00.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152268,http://data.gbif.org/ws/rest/occurrence/get?key=150152268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010235,Specimen,,24:00.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152267,http://data.gbif.org/ws/rest/occurrence/get?key=150152267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042478,Specimen,,24:01.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152499,http://data.gbif.org/ws/rest/occurrence/get?key=150152499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010231,Specimen,,24:00.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152263,http://data.gbif.org/ws/rest/occurrence/get?key=150152263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010234,Specimen,,24:00.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152266,http://data.gbif.org/ws/rest/occurrence/get?key=150152266
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9045,Specimen,,04:54.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143975720,http://data.gbif.org/ws/rest/occurrence/get?key=143975720
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004180B,Specimen,,04:58.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285234,http://data.gbif.org/ws/rest/occurrence/get?key=354285234
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9038,Specimen,,04:54.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3208,134.131,,44594,31,,,,500,,,http://data.gbif.org/occurrences/143975713,http://data.gbif.org/ws/rest/occurrence/get?key=143975713
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9044,Specimen,,04:54.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143975719,http://data.gbif.org/ws/rest/occurrence/get?key=143975719
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004180A,Specimen,,04:58.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285233,http://data.gbif.org/ws/rest/occurrence/get?key=354285233
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18788,Specimen,,23:34.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,Aioi Town,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262095,http://data.gbif.org/ws/rest/occurrence/get?key=360262095
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18787,Specimen,,23:34.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.49328,132.26062,,44952,42,,,,340,400,,http://data.gbif.org/occurrences/360262094,http://data.gbif.org/ws/rest/occurrence/get?key=360262094
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18790,Specimen,,23:34.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,Mt. Hiei,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,35.065834,135.83444,,45315,8,,,,200,848.3,,http://data.gbif.org/occurrences/360262097,http://data.gbif.org/ws/rest/occurrence/get?key=360262097
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18791,Specimen,,23:34.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,Mt. Hiei,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,35.065834,135.83444,,45315,8,,,,200,848.3,,http://data.gbif.org/occurrences/360262098,http://data.gbif.org/ws/rest/occurrence/get?key=360262098
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18789,Specimen,,23:34.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262096,http://data.gbif.org/ws/rest/occurrence/get?key=360262096
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18786,Specimen,,23:34.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.49328,132.26062,,44952,42,,,,340,400,,http://data.gbif.org/occurrences/360262093,http://data.gbif.org/ws/rest/occurrence/get?key=360262093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42035,Specimen,,19:51.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849208,http://data.gbif.org/ws/rest/occurrence/get?key=148849208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121187,Specimen,,19:50.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187510,http://data.gbif.org/ws/rest/occurrence/get?key=43187510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121191,Specimen,,19:50.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187535,http://data.gbif.org/ws/rest/occurrence/get?key=43187535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121186,Specimen,,19:50.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187505,http://data.gbif.org/ws/rest/occurrence/get?key=43187505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121199,Specimen,,19:50.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187567,http://data.gbif.org/ws/rest/occurrence/get?key=43187567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138634,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298063,http://data.gbif.org/ws/rest/occurrence/get?key=204298063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141931,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298257,http://data.gbif.org/ws/rest/occurrence/get?key=204298257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3438,Specimen,,19:51.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297834,http://data.gbif.org/ws/rest/occurrence/get?key=204297834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5589,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297973,http://data.gbif.org/ws/rest/occurrence/get?key=204297973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154414,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298227,http://data.gbif.org/ws/rest/occurrence/get?key=204298227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121189,Specimen,,19:50.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187521,http://data.gbif.org/ws/rest/occurrence/get?key=43187521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19309,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298022,http://data.gbif.org/ws/rest/occurrence/get?key=204298022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137090,Specimen,,19:54.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813290,http://data.gbif.org/ws/rest/occurrence/get?key=395813290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39678,Specimen,,19:51.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,Yuba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849344,http://data.gbif.org/ws/rest/occurrence/get?key=148849344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19308,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298021,http://data.gbif.org/ws/rest/occurrence/get?key=204298021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84592,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298105,http://data.gbif.org/ws/rest/occurrence/get?key=204298105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121188,Specimen,,19:50.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187515,http://data.gbif.org/ws/rest/occurrence/get?key=43187515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24568,Specimen,,19:53.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298269,http://data.gbif.org/ws/rest/occurrence/get?key=204298269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121197,Specimen,,19:50.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187555,http://data.gbif.org/ws/rest/occurrence/get?key=43187555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138684,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297961,http://data.gbif.org/ws/rest/occurrence/get?key=204297961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158503,Specimen,,19:53.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298325,http://data.gbif.org/ws/rest/occurrence/get?key=204298325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41423,Specimen,,19:51.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849196,http://data.gbif.org/ws/rest/occurrence/get?key=148849196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59888,Specimen,,19:53.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813094,http://data.gbif.org/ws/rest/occurrence/get?key=395813094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149696,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297965,http://data.gbif.org/ws/rest/occurrence/get?key=204297965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt44512,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298081,http://data.gbif.org/ws/rest/occurrence/get?key=204298081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121190,Specimen,,19:50.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187543,http://data.gbif.org/ws/rest/occurrence/get?key=43187543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149346,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298059,http://data.gbif.org/ws/rest/occurrence/get?key=204298059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9262,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298264,http://data.gbif.org/ws/rest/occurrence/get?key=204298264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119155,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298250,http://data.gbif.org/ws/rest/occurrence/get?key=204298250
