Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4219,Specimen,,51:06.0,,,Bolboschoenus fluviatilis (Torr.) Soj?k  subsp. yagara (Ohwi) T.Koyama,(Torr.) Soj?k,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Bolboschoenus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089345,http://data.gbif.org/ws/rest/occurrence/get?key=238089345
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4220,Specimen,,51:06.0,,,Bolboschoenus fluviatilis (Torr.) Soj?k  subsp. yagara (Ohwi) T.Koyama,(Torr.) Soj?k,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Bolboschoenus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Gohyakubuchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089346,http://data.gbif.org/ws/rest/occurrence/get?key=238089346
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4218,Specimen,,51:06.0,,,Bolboschoenus fluviatilis (Torr.) Soj?k  subsp. yagara (Ohwi) T.Koyama,(Torr.) Soj?k,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Bolboschoenus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089344,http://data.gbif.org/ws/rest/occurrence/get?key=238089344
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4217,Specimen,,51:06.0,,,Bolboschoenus fluviatilis (Torr.) Soj?k  subsp. yagara (Ohwi) T.Koyama,(Torr.) Soj?k,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Bolboschoenus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089343,http://data.gbif.org/ws/rest/occurrence/get?key=238089343
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4216,Specimen,,51:06.0,,,Bolboschoenus fluviatilis (Torr.) Soj?k  subsp. yagara (Ohwi) T.Koyama,(Torr.) Soj?k,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Bolboschoenus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089342,http://data.gbif.org/ws/rest/occurrence/get?key=238089342
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17899,Specimen,,51:07.0,,,Bolboschoenus fluviatilis (Torr.) Sojak  subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Bolboschoenus,Japan,Japan,"Inawashiro-machi, Tsuboyou, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287262,http://data.gbif.org/ws/rest/occurrence/get?key=391287262
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63779,Specimen,,51:08.0,,,Bolboschoenus fluviatilis (Torr.) Sojak  subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Bolboschoenus,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391287381,http://data.gbif.org/ws/rest/occurrence/get?key=391287381
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62949,Specimen,,51:08.0,,,Bolboschoenus fluviatilis (Torr.) Sojak  subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Bolboschoenus,Japan,Japan,Fukue-chou.,Atsumi-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287346,http://data.gbif.org/ws/rest/occurrence/get?key=391287346
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63407,Specimen,,51:08.0,,,Bolboschoenus fluviatilis (Torr.) Sojak  subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Bolboschoenus,Japan,Japan,"Omotegouyawata, Miyamura, Miyanomori-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391287293,http://data.gbif.org/ws/rest/occurrence/get?key=391287293
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63406,Specimen,,51:08.0,,,Bolboschoenus fluviatilis (Torr.) Sojak  subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Bolboschoenus,Japan,Japan,"Omotegouyawata, Miyamura, Miyanomori-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391287302,http://data.gbif.org/ws/rest/occurrence/get?key=391287302
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19470,Specimen,,51:07.0,,,Bolboschoenus fluviatilis (Torr.) Sojak  subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Bolboschoenus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287239,http://data.gbif.org/ws/rest/occurrence/get?key=391287239
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63130,Specimen,,51:09.0,,,Bolboschoenus fluviatilis (Torr.) Sojak  subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Bolboschoenus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/391287607,http://data.gbif.org/ws/rest/occurrence/get?key=391287607
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50659,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Hayato,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925609,http://data.gbif.org/ws/rest/occurrence/get?key=387925609
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31600,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Wada,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925555,http://data.gbif.org/ws/rest/occurrence/get?key=387925555
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52548,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925683,http://data.gbif.org/ws/rest/occurrence/get?key=387925683
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31612,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Naga-numa marsh,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925568,http://data.gbif.org/ws/rest/occurrence/get?key=387925568
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31611,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Kanaashi Katada,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925567,http://data.gbif.org/ws/rest/occurrence/get?key=387925567
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51766,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Yashima Tsuruta-ike pond,Yurihonjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925625,http://data.gbif.org/ws/rest/occurrence/get?key=387925625
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51769,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Moritake Toyooka,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925630,http://data.gbif.org/ws/rest/occurrence/get?key=387925630
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51761,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Toyokawa,Katagami-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925620,http://data.gbif.org/ws/rest/occurrence/get?key=387925620
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49527,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Osawaguchi,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925593,http://data.gbif.org/ws/rest/occurrence/get?key=387925593
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51759,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Araya Estuary of the Omono-gawa river,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925618,http://data.gbif.org/ws/rest/occurrence/get?key=387925618
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52214,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Niiyama foot of Mt. Kampu-zan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925667,http://data.gbif.org/ws/rest/occurrence/get?key=387925667
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52215,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Baba,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925669,http://data.gbif.org/ws/rest/occurrence/get?key=387925669
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31604,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Hasu-numa marsh,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925559,http://data.gbif.org/ws/rest/occurrence/get?key=387925559
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50660,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Komagata,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925610,http://data.gbif.org/ws/rest/occurrence/get?key=387925610
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49533,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Ojiokoshi,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925599,http://data.gbif.org/ws/rest/occurrence/get?key=387925599
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49525,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Birumo-numa marsh,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925591,http://data.gbif.org/ws/rest/occurrence/get?key=387925591
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51770,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Higashiyurihara,Yurihonjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925631,http://data.gbif.org/ws/rest/occurrence/get?key=387925631
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51765,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Tazawakomachi Sakurazawa,Semboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925624,http://data.gbif.org/ws/rest/occurrence/get?key=387925624
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52203,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Kowakubi Funatsukiba,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925650,http://data.gbif.org/ws/rest/occurrence/get?key=387925650
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24500,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Shimoyodokawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925549,http://data.gbif.org/ws/rest/occurrence/get?key=387925549
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52209,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Kiharada-numa marsh,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925661,http://data.gbif.org/ws/rest/occurrence/get?key=387925661
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50663,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Iwawaki Onodai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925613,http://data.gbif.org/ws/rest/occurrence/get?key=387925613
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31605,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Iwawaki,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925560,http://data.gbif.org/ws/rest/occurrence/get?key=387925560
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52210,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Otogoe-numa marsh N,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925662,http://data.gbif.org/ws/rest/occurrence/get?key=387925662
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52199,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Kotookamachi Nagashida,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925646,http://data.gbif.org/ws/rest/occurrence/get?key=387925646
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52208,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Oura-numa marsh,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925659,http://data.gbif.org/ws/rest/occurrence/get?key=387925659
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49528,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Tatsunokuchi,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925594,http://data.gbif.org/ws/rest/occurrence/get?key=387925594
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49526,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Kawaguchi Ieushiro Imogawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925592,http://data.gbif.org/ws/rest/occurrence/get?key=387925592
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31601,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Tsubu-numa marsh,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925556,http://data.gbif.org/ws/rest/occurrence/get?key=387925556
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52204,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Tonosawa,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925652,http://data.gbif.org/ws/rest/occurrence/get?key=387925652
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52205,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Ukawa,Yamamoto-gun Hachiryumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925654,http://data.gbif.org/ws/rest/occurrence/get?key=387925654
