Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125037,Specimen,,25:13.0,,,Callicarpa dichotoma,,Callicarpa dichotoma,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase Soukawa.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,120,200,,http://data.gbif.org/occurrences/323515164,http://data.gbif.org/ws/rest/occurrence/get?key=323515164
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149223,Specimen,,26:27.0,T.Fujii,,Callicarpa dichotoma,,Callicarpa dichotoma,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"Okayama Pref.; Atetu-gun, Atetsu-cho, Tabuchisihnden",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522397,http://data.gbif.org/ws/rest/occurrence/get?key=323522397
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137430,Specimen,,26:05.0,,,Callicarpa dichotoma,,Callicarpa dichotoma,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"Mie Pref.; Kita-muro-gun, Umiyama-cho, Kujira.",,,Mie,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/323520163,http://data.gbif.org/ws/rest/occurrence/get?key=323520163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127416,Specimen,,24:04.0,Toshio Tanaka,,Callicarpa dichotoma,,Callicarpa dichotoma,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino 250 m alt.,,,Hyogo,Eastern Asia,Japan,135.3,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323508882,http://data.gbif.org/ws/rest/occurrence/get?key=323508882
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122810,Specimen,,25:07.0,,,Callicarpa dichotoma,,Callicarpa dichotoma,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"Hyogo Pref.; Sumoto-shi, between Monobe and Oro-dani.",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,20,80,,http://data.gbif.org/occurrences/323514561,http://data.gbif.org/ws/rest/occurrence/get?key=323514561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122790,Specimen,,25:08.0,,,Callicarpa dichotoma,,Callicarpa dichotoma,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Mikuma-yama.",,,Hyogo,Eastern Asia,Japan,134.8,34.3333,,,,,,,20,100,,http://data.gbif.org/occurrences/323514584,http://data.gbif.org/ws/rest/occurrence/get?key=323514584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124544,Specimen,,25:03.0,,,Callicarpa dichotoma,,Callicarpa dichotoma,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"Hyogo Pref.; Ono-shi, Ichiba-cho.",,,Hyogo,Eastern Asia,Japan,134.933,34.8333,,,,,,,0,50,,http://data.gbif.org/occurrences/323514161,http://data.gbif.org/ws/rest/occurrence/get?key=323514161
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122661,Specimen,,24:39.0,,,Callicarpa dichotoma,,Callicarpa dichotoma,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323511900,http://data.gbif.org/ws/rest/occurrence/get?key=323511900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117125,Specimen,,24:42.0,T.Kobayashi,,Callicarpa dichotoma,,Callicarpa dichotoma,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Suma-ku, Sugano-dai.",,,Hyogo,Eastern Asia,Japan,135.083,34.6667,,,,,,,100,150,,http://data.gbif.org/occurrences/323512135,http://data.gbif.org/ws/rest/occurrence/get?key=323512135
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013368,Specimen,,23:47.0,,,Callicarpa dichotoma,,Callicarpa dichotoma,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"HONSHU. Pref.Hyogo: Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507340,http://data.gbif.org/ws/rest/occurrence/get?key=323507340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080719,Specimen,,26:42.0,,,Callicarpa dichotoma,,Callicarpa dichotoma,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"Pref.Gifu: Oono-gun, Hirase",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523921,http://data.gbif.org/ws/rest/occurrence/get?key=323523921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163714,Specimen,,25:53.0,,,Callicarpa dichotoma,,Callicarpa dichotoma,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"KINKI:HYOGO Pref., Sanda-shi, Sueno, alt.150m",,,Hyogo,Eastern Asia,Japan,135.217,34.9333,,,,,,,200,200,,http://data.gbif.org/occurrences/323519116,http://data.gbif.org/ws/rest/occurrence/get?key=323519116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137142,Specimen,,24:39.0,,,Callicarpa dichotoma,,Callicarpa dichotoma,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Gosho-tani.",,,Hyogo,Eastern Asia,Japan,135.05,34.9667,,,,,,,100,200,,http://data.gbif.org/occurrences/323511890,http://data.gbif.org/ws/rest/occurrence/get?key=323511890
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033327,Specimen,,34:22.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,Spermatophyta,Dicotyledoneae,,Verbenaceae,Callicarpa,Japan,Japan,,Ora-gun Chiyodamachi,,Gunma,Eastern Asia,Japan,36.2183,139.443,,45679,24,,,,,,,http://data.gbif.org/occurrences/234490441,http://data.gbif.org/ws/rest/occurrence/get?key=234490441
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0002837,Specimen,,34:21.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,Spermatophyta,Dicotyledoneae,,Verbenaceae,Callicarpa,Japan,Japan,"Furu-jo,Hanetsukucho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2383,139.563,,45679,25,,,,20,20,,http://data.gbif.org/occurrences/234490205,http://data.gbif.org/ws/rest/occurrence/get?key=234490205
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101339,Specimen,,49:17.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Callicarpa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790178,http://data.gbif.org/ws/rest/occurrence/get?key=381790178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141626,Specimen,,49:20.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Callicarpa,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790688,http://data.gbif.org/ws/rest/occurrence/get?key=381790688
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101347,Specimen,,49:17.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Callicarpa,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790186,http://data.gbif.org/ws/rest/occurrence/get?key=381790186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101343,Specimen,,49:17.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Callicarpa,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790182,http://data.gbif.org/ws/rest/occurrence/get?key=381790182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101340,Specimen,,49:17.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Callicarpa,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790179,http://data.gbif.org/ws/rest/occurrence/get?key=381790179
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101342,Specimen,,49:17.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Callicarpa,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790181,http://data.gbif.org/ws/rest/occurrence/get?key=381790181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44904,Specimen,,49:17.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Callicarpa,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381790080,http://data.gbif.org/ws/rest/occurrence/get?key=381790080
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53473,Specimen,,49:17.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Callicarpa,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381790124,http://data.gbif.org/ws/rest/occurrence/get?key=381790124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101344,Specimen,,49:17.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Callicarpa,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790183,http://data.gbif.org/ws/rest/occurrence/get?key=381790183
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44587,Specimen,,49:17.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Callicarpa,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381790077,http://data.gbif.org/ws/rest/occurrence/get?key=381790077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101341,Specimen,,49:17.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Callicarpa,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790180,http://data.gbif.org/ws/rest/occurrence/get?key=381790180
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35481,Specimen,,49:16.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Callicarpa,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381790033,http://data.gbif.org/ws/rest/occurrence/get?key=381790033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101345,Specimen,,49:17.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Callicarpa,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790184,http://data.gbif.org/ws/rest/occurrence/get?key=381790184
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101346,Specimen,,49:17.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Callicarpa,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790185,http://data.gbif.org/ws/rest/occurrence/get?key=381790185
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187397,Specimen,,03:01.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275459,http://data.gbif.org/ws/rest/occurrence/get?key=354275459
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2858,Specimen,,22:28.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491002,http://data.gbif.org/ws/rest/occurrence/get?key=287491002
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2857,Specimen,,22:28.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491000,http://data.gbif.org/ws/rest/occurrence/get?key=287491000
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187396,Specimen,,03:01.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275457,http://data.gbif.org/ws/rest/occurrence/get?key=354275457
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2579,Specimen,,03:00.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275324,http://data.gbif.org/ws/rest/occurrence/get?key=354275324
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,990,Specimen,,22:24.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490849,http://data.gbif.org/ws/rest/occurrence/get?key=287490849
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,991,Specimen,,22:24.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490852,http://data.gbif.org/ws/rest/occurrence/get?key=287490852
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2578,Specimen,,03:00.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275326,http://data.gbif.org/ws/rest/occurrence/get?key=354275326
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togasi,1667,,S:S-Vascular:S-G-1108,00:00.0,S,S-Vascular,S-G-1108,Specimen,,18:51.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,,Callicarpa,Japan,Japan,"Japan, Honshu, Yamamoto in Settsu, culta.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200052514,http://data.gbif.org/ws/rest/occurrence/get?key=200052514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6273,Specimen,,16:49.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,Bessho,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114755,http://data.gbif.org/ws/rest/occurrence/get?key=295114755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37721,Specimen,,16:50.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114997,http://data.gbif.org/ws/rest/occurrence/get?key=295114997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226132,Specimen,,14:08.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204370781,http://data.gbif.org/ws/rest/occurrence/get?key=204370781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47640,Specimen,,16:50.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115088,http://data.gbif.org/ws/rest/occurrence/get?key=295115088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251830,Specimen,,16:47.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6708,135.848,,44955,68,,,,,,,http://data.gbif.org/occurrences/204370579,http://data.gbif.org/ws/rest/occurrence/get?key=204370579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42369,Specimen,,16:50.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Aogakidai, cult. From Mie pref.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115038,http://data.gbif.org/ws/rest/occurrence/get?key=295115038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70464,Specimen,,16:51.0,,,Callicarpa dichotoma (Lour.) K. Koch,,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115243,http://data.gbif.org/ws/rest/occurrence/get?key=295115243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69036,Specimen,,16:51.0,,,Callicarpa dichotoma (Lour.) K. Koch,,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Koza-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115231,http://data.gbif.org/ws/rest/occurrence/get?key=295115231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226133,Specimen,,14:11.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204370782,http://data.gbif.org/ws/rest/occurrence/get?key=204370782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54484,Specimen,,16:50.0,,,Callicarpa dichotoma (Lour.) K. Koch,(Lour.) K. Koch,Callicarpa dichotoma (Lour.) K. Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115110,http://data.gbif.org/ws/rest/occurrence/get?key=295115110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34,Specimen,,16:48.0,,,Callicarpa dichotoma (Lour.) K. Koch.,(Lour.) K. Koch.,Callicarpa dichotoma (Lour.) K. Koch.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114695,http://data.gbif.org/ws/rest/occurrence/get?key=295114695
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23568,Specimen,,59:30.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Angiospermae,Sympetalae,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231782,http://data.gbif.org/ws/rest/occurrence/get?key=204231782
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5688,Specimen,,59:29.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Angiospermae,Sympetalae,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231663,http://data.gbif.org/ws/rest/occurrence/get?key=204231663
