Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193490,Specimen,,18:08.0,,,"Aeschynomene virginica (L.) Britton, Sterns et Poggenb.",,"Aeschynomene virginica (L.) Britton, Sterns & Poggenb.",Plantae,,,,Fabaceae,Aeschynomene,Japan,Japan,"Ogasawara Islands, Iwoto Island, Kitahikojoato",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136746,http://data.gbif.org/ws/rest/occurrence/get?key=324136746
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17509,Specimen,,47:49.0,,,Aeschynomene virginica (L.) BSP.,(L.) BSP.,Aeschynomene virginica (L.) Bsp.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Aeschynomene,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781531,http://data.gbif.org/ws/rest/occurrence/get?key=381781531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17510,Specimen,,47:49.0,,,Aeschynomene virginica (L.) BSP.,(L.) BSP.,Aeschynomene virginica (L.) Bsp.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Aeschynomene,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781532,http://data.gbif.org/ws/rest/occurrence/get?key=381781532
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17511,Specimen,,47:49.0,,,Aeschynomene virginica (L.) BSP.,(L.) BSP.,Aeschynomene virginica (L.) Bsp.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Aeschynomene,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781533,http://data.gbif.org/ws/rest/occurrence/get?key=381781533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68353,Specimen,,15:01.0,,,Aeschynomene virginica (L.) BSP.,,Aeschynomene virginica (L.) Bsp.,Plantae,,,,Fabaceae,Aeschynomene,Japan,Japan,Left bank of Ujigawa River,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102958,http://data.gbif.org/ws/rest/occurrence/get?key=295102958
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7267,Specimen,,47:49.0,,,Aeschynomene virginica (Linn.) BSP.,(Linn.) BSP.,Aeschynomene virginica (Linn.) Bsp.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Aeschynomene,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381781505,http://data.gbif.org/ws/rest/occurrence/get?key=381781505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22908,Specimen,,47:50.0,,,Aeschynomene virginica (Linn.) BSP.,(Linn.) BSP.,Aeschynomene virginica (Linn.) Bsp.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Aeschynomene,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381781615,http://data.gbif.org/ws/rest/occurrence/get?key=381781615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16398,Specimen,,47:49.0,,,Aeschynomene virginica (Linn.) BSP.,(Linn.) BSP.,Aeschynomene virginica (Linn.) Bsp.,Plantae,,,,FABACEAE,Aeschynomene,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381781513,http://data.gbif.org/ws/rest/occurrence/get?key=381781513
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7266,Specimen,,47:49.0,,,Aeschynomene virginica (Linn.) BSP.,(Linn.) BSP.,Aeschynomene virginica (Linn.) Bsp.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Aeschynomene,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381781504,http://data.gbif.org/ws/rest/occurrence/get?key=381781504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4198,Specimen,,47:48.0,,,Aeschynomene virginica (Linn.) BSP.,(Linn.) BSP.,Aeschynomene virginica (Linn.) Bsp.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Aeschynomene,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381781460,http://data.gbif.org/ws/rest/occurrence/get?key=381781460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23849,Specimen,,47:50.0,,,Aeschynomene virginica (Linn.) BSP.,(Linn.) BSP.,Aeschynomene virginica (Linn.) Bsp.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Aeschynomene,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781619,http://data.gbif.org/ws/rest/occurrence/get?key=381781619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7265,Specimen,,47:49.0,,,Aeschynomene virginica (Linn.) BSP.,(Linn.) BSP.,Aeschynomene virginica (Linn.) Bsp.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Aeschynomene,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381781503,http://data.gbif.org/ws/rest/occurrence/get?key=381781503
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16399,Specimen,,47:49.0,,,Aeschynomene virginica (Linn.) BSP.,(Linn.) BSP.,Aeschynomene virginica (Linn.) Bsp.,Plantae,,,,FABACEAE,Aeschynomene,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381781514,http://data.gbif.org/ws/rest/occurrence/get?key=381781514
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23850,Specimen,,47:50.0,,,Aeschynomene virginica (Linn.) BSP.,(Linn.) BSP.,Aeschynomene virginica (Linn.) Bsp.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Aeschynomene,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781620,http://data.gbif.org/ws/rest/occurrence/get?key=381781620

