Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009974,Specimen,,27:32.0,,,Oedicladium rufescens (reinw. & Hornsch.) Mitt. var. yakushimense (Sak.) Iwats.,(reinw. & Hornsch.) Mitt.,Oedicladium rufescens var. yakushimense (Sak.) Iwats.,Plantae,,,,,Oedicladium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177371382,http://data.gbif.org/ws/rest/occurrence/get?key=177371382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025914,Specimen,,27:33.0,,,Oedicladium rufescens (Reinw. & Hornsch.) Mitt. var. yakushimense (Sak.) Iwats.,(Reinw. & Hornsch.) Mitt.,Oedicladium rufescens var. yakushimense (Sak.) Iwats.,Plantae,,,,,Oedicladium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177371523,http://data.gbif.org/ws/rest/occurrence/get?key=177371523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028214,Specimen,,27:33.0,,,Oedicladium rufescens (Reinw. & Hornsch.) Mitt. var. yakushimense (Sak.) Iwats.,(Reinw. & Hornsch.) Mitt.,Oedicladium rufescens var. yakushimense (Sak.) Iwats.,Plantae,,,,,Oedicladium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177371559,http://data.gbif.org/ws/rest/occurrence/get?key=177371559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010104,Specimen,,27:32.0,,,Oedicladium rufescens (reinw. & Hornsch.) Mitt. var. yakushimense (Sak.) Iwats.,(reinw. & Hornsch.) Mitt.,Oedicladium rufescens var. yakushimense (Sak.) Iwats.,Plantae,,,,,Oedicladium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177371392,http://data.gbif.org/ws/rest/occurrence/get?key=177371392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028069,Specimen,,27:33.0,,,Oedicladium rufescens (Reinw. & Hornsch.) Mitt. var. yakushimense (Sak.) Iwats.,(Reinw. & Hornsch.) Mitt.,Oedicladium rufescens var. yakushimense (Sak.) Iwats.,Plantae,,,,,Oedicladium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177371553,http://data.gbif.org/ws/rest/occurrence/get?key=177371553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010087,Specimen,,27:32.0,,,Oedicladium rufescens (reinw. & Hornsch.) Mitt. var. yakushimense (Sak.) Iwats.,(reinw. & Hornsch.) Mitt.,Oedicladium rufescens var. yakushimense (Sak.) Iwats.,Plantae,,,,,Oedicladium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,470,,http://data.gbif.org/occurrences/177371391,http://data.gbif.org/ws/rest/occurrence/get?key=177371391
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159421,Specimen,,13:28.0,,,Oedicladium rufescens (Reinw. et Hornsch.) Mitt. var. yakushimense (Sakurai) Z.Iwats.,(Reinw. et Hornsch.) Mitt.,Oedicladium rufescens var. yakushimense (Sakurai) Z.Iwats.,Plantae,,Musci,,-,Oedicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42775797,http://data.gbif.org/ws/rest/occurrence/get?key=42775797
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159422,Specimen,,13:28.0,,,Oedicladium rufescens (Reinw. et Hornsch.) Mitt. var. yakushimense (Sakurai) Z.Iwats.,(Reinw. et Hornsch.) Mitt.,Oedicladium rufescens var. yakushimense (Sakurai) Z.Iwats.,Plantae,,Musci,,-,Oedicladium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42775800,http://data.gbif.org/ws/rest/occurrence/get?key=42775800
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159420,Specimen,,13:28.0,,,Oedicladium rufescens (Reinw. et Hornsch.) Mitt. var. yakushimense (Sakurai) Z.Iwats.,(Reinw. et Hornsch.) Mitt.,Oedicladium rufescens var. yakushimense (Sakurai) Z.Iwats.,Plantae,,Musci,,-,Oedicladium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42775793,http://data.gbif.org/ws/rest/occurrence/get?key=42775793
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23481-1,Specimen,,46:08.0,,,Myurium rufescens (R.H.) Fleisch. var. yakushimense Nog.,Nog.,Myurium rufescens var. yakushimense Nog.,Plantae,,,,,Myurium,JP,Japan,"Osugi Valley, Odaigahara, Wakayama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454754,http://data.gbif.org/ws/rest/occurrence/get?key=29454754
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24319-1,Specimen,,46:09.0,,,Myurium rufescens (Reinv. et Hornsch.) fl. var. yakushimense (Sak.) Nog.,(Sak.) Nog.,Myurium rufescens var. yakushimense (Sak.) Nog.,Plantae,,,,,Myurium,JP,Japan,"Mt. Ebosni, Shingu, Wakayama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454900,http://data.gbif.org/ws/rest/occurrence/get?key=29454900
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Kuwahara,,,,,MA,MA-Musci,23292-1,Specimen,,46:08.0,,,Myurium rufescens (Reinw. et Hornsch.) Fleisch. var. yakushimense (Sakurai) Nog.,(Sakurai) Nog.,Myurium rufescens var. yakushimense (Sakurai) Nog.,Plantae,,,,,Myurium,JP,Japan,"Mt. Osuzu, Miyazaki County",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454711,http://data.gbif.org/ws/rest/occurrence/get?key=29454711
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z.Iwatsuhima, A.J. & Evelyns Sharp",,,,00:00.0,MA,MA-Musci,23260-1,Specimen,,46:08.0,,,Myurium rufescens var. yakushimense (Sak.) Nog.,(Sak.) Nog.,Myurium rufescens var. yakushimense (Sak.) Nog.,Plantae,,,,,Myurium,JP,Japan,"near 'Wilson's tree' above Kosugidani, Isl. Yakushima, Kagoshima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454697,http://data.gbif.org/ws/rest/occurrence/get?key=29454697

