Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128234,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42741483,http://data.gbif.org/ws/rest/occurrence/get?key=42741483
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128188,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2900,2900,,http://data.gbif.org/occurrences/42741379,http://data.gbif.org/ws/rest/occurrence/get?key=42741379
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128205,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2900,2900,,http://data.gbif.org/occurrences/42741420,http://data.gbif.org/ws/rest/occurrence/get?key=42741420
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132873,Specimen,,12:40.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/42741804,http://data.gbif.org/ws/rest/occurrence/get?key=42741804
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128194,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42741388,http://data.gbif.org/ws/rest/occurrence/get?key=42741388
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134295,Specimen,,12:40.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/42741896,http://data.gbif.org/ws/rest/occurrence/get?key=42741896
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128227,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42741460,http://data.gbif.org/ws/rest/occurrence/get?key=42741460
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128172,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42741360,http://data.gbif.org/ws/rest/occurrence/get?key=42741360
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128171,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42741357,http://data.gbif.org/ws/rest/occurrence/get?key=42741357
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128187,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42741373,http://data.gbif.org/ws/rest/occurrence/get?key=42741373
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134176,Specimen,,12:40.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/42741884,http://data.gbif.org/ws/rest/occurrence/get?key=42741884
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128161,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42741348,http://data.gbif.org/ws/rest/occurrence/get?key=42741348
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128229,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2930,2930,,http://data.gbif.org/occurrences/42741469,http://data.gbif.org/ws/rest/occurrence/get?key=42741469
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128768,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,65,65,,http://data.gbif.org/occurrences/42741549,http://data.gbif.org/ws/rest/occurrence/get?key=42741549
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128209,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42741426,http://data.gbif.org/ws/rest/occurrence/get?key=42741426
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128200,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42741406,http://data.gbif.org/ws/rest/occurrence/get?key=42741406
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128233,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2850,2850,,http://data.gbif.org/occurrences/42741480,http://data.gbif.org/ws/rest/occurrence/get?key=42741480
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128246,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42741510,http://data.gbif.org/ws/rest/occurrence/get?key=42741510
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128556,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42741526,http://data.gbif.org/ws/rest/occurrence/get?key=42741526
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128190,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1960,1960,,http://data.gbif.org/occurrences/42741382,http://data.gbif.org/ws/rest/occurrence/get?key=42741382
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128198,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42741399,http://data.gbif.org/ws/rest/occurrence/get?key=42741399
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128597,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42741529,http://data.gbif.org/ws/rest/occurrence/get?key=42741529
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128199,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42741402,http://data.gbif.org/ws/rest/occurrence/get?key=42741402
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128202,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42741414,http://data.gbif.org/ws/rest/occurrence/get?key=42741414
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134284,Specimen,,12:40.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/42741893,http://data.gbif.org/ws/rest/occurrence/get?key=42741893
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128219,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42741441,http://data.gbif.org/ws/rest/occurrence/get?key=42741441
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128169,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42741354,http://data.gbif.org/ws/rest/occurrence/get?key=42741354
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128244,Specimen,,12:39.0,,,Grimmia apiculata Hornsch.,Hornsch.,Grimmia apiculata Hornsch.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1140,1140,,http://data.gbif.org/occurrences/42741505,http://data.gbif.org/ws/rest/occurrence/get?key=42741505

