Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA702,Specimen,,21:25.0,,,Nymphoides peltata (Gmel.) O. Ktze.,(Gmel.) O. Ktze.,Nymphoides peltata (Gmel.) O. Ktze.,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151044,http://data.gbif.org/ws/rest/occurrence/get?key=295151044
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1317,Specimen,,37:41.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Menyanthaceae,Nymphoides,Japan,Japan,,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183230,http://data.gbif.org/ws/rest/occurrence/get?key=380183230
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27591,Specimen,,52:41.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381824650,http://data.gbif.org/ws/rest/occurrence/get?key=381824650
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27678,Specimen,,52:41.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381824653,http://data.gbif.org/ws/rest/occurrence/get?key=381824653
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36651,Specimen,,52:41.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381824702,http://data.gbif.org/ws/rest/occurrence/get?key=381824702
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4166,Specimen,,52:40.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381824496,http://data.gbif.org/ws/rest/occurrence/get?key=381824496
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22965,Specimen,,52:41.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381824628,http://data.gbif.org/ws/rest/occurrence/get?key=381824628
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27589,Specimen,,52:41.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381824648,http://data.gbif.org/ws/rest/occurrence/get?key=381824648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100975,Specimen,,52:42.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824839,http://data.gbif.org/ws/rest/occurrence/get?key=381824839
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4167,Specimen,,52:40.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381824497,http://data.gbif.org/ws/rest/occurrence/get?key=381824497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25318,Specimen,,52:41.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381824636,http://data.gbif.org/ws/rest/occurrence/get?key=381824636
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27677,Specimen,,52:41.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381824652,http://data.gbif.org/ws/rest/occurrence/get?key=381824652
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22004,Specimen,,52:40.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381824599,http://data.gbif.org/ws/rest/occurrence/get?key=381824599
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100973,Specimen,,52:42.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824837,http://data.gbif.org/ws/rest/occurrence/get?key=381824837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27592,Specimen,,52:41.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381824651,http://data.gbif.org/ws/rest/occurrence/get?key=381824651
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4168,Specimen,,52:40.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381824498,http://data.gbif.org/ws/rest/occurrence/get?key=381824498
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36650,Specimen,,52:41.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381824701,http://data.gbif.org/ws/rest/occurrence/get?key=381824701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27590,Specimen,,52:41.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381824649,http://data.gbif.org/ws/rest/occurrence/get?key=381824649
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100974,Specimen,,52:42.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824838,http://data.gbif.org/ws/rest/occurrence/get?key=381824838
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4169,Specimen,,52:40.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381824499,http://data.gbif.org/ws/rest/occurrence/get?key=381824499
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22964,Specimen,,52:41.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381824627,http://data.gbif.org/ws/rest/occurrence/get?key=381824627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251193,Specimen,,21:24.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384598,http://data.gbif.org/ws/rest/occurrence/get?key=204384598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240833,Specimen,,21:24.0,,,Nymphoides peltata (Gmel.) O. Kuntze,(Gmel.) O. Kuntze,Nymphoides peltata (Gmel.) O. Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4714,135.812,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384777,http://data.gbif.org/ws/rest/occurrence/get?key=204384777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032065,Specimen,,27:30.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177370591,http://data.gbif.org/ws/rest/occurrence/get?key=177370591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116867,Specimen,,27:30.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370592,http://data.gbif.org/ws/rest/occurrence/get?key=177370592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121140,Specimen,,27:30.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370594,http://data.gbif.org/ws/rest/occurrence/get?key=177370594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-148140,Specimen,,27:30.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370595,http://data.gbif.org/ws/rest/occurrence/get?key=177370595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153711,Specimen,,27:30.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370596,http://data.gbif.org/ws/rest/occurrence/get?key=177370596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014703,Specimen,,27:30.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370587,http://data.gbif.org/ws/rest/occurrence/get?key=177370587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015824,Specimen,,27:30.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370588,http://data.gbif.org/ws/rest/occurrence/get?key=177370588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032001,Specimen,,27:30.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177370590,http://data.gbif.org/ws/rest/occurrence/get?key=177370590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155129,Specimen,,27:30.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177370598,http://data.gbif.org/ws/rest/occurrence/get?key=177370598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116991,Specimen,,27:30.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370593,http://data.gbif.org/ws/rest/occurrence/get?key=177370593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155128,Specimen,,27:30.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177370597,http://data.gbif.org/ws/rest/occurrence/get?key=177370597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165113,Specimen,,27:30.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370599,http://data.gbif.org/ws/rest/occurrence/get?key=177370599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026973,Specimen,,27:30.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177370589,http://data.gbif.org/ws/rest/occurrence/get?key=177370589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32420,Specimen,,16:35.0,,,Nymphoides peltata (Gmel.) O.Kuntze,,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843438,http://data.gbif.org/ws/rest/occurrence/get?key=148843438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169569,Specimen,,16:39.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782620,http://data.gbif.org/ws/rest/occurrence/get?key=395782620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143087,Specimen,,16:36.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282903,http://data.gbif.org/ws/rest/occurrence/get?key=204282903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137570,Specimen,,16:36.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282899,http://data.gbif.org/ws/rest/occurrence/get?key=204282899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158721,Specimen,,16:38.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283371,http://data.gbif.org/ws/rest/occurrence/get?key=204283371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143086,Specimen,,16:36.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282902,http://data.gbif.org/ws/rest/occurrence/get?key=204282902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36890,Specimen,,16:35.0,,,Nymphoides peltata (Gmel.) O.Kuntze,,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843484,http://data.gbif.org/ws/rest/occurrence/get?key=148843484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46004,Specimen,,16:37.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283328,http://data.gbif.org/ws/rest/occurrence/get?key=204283328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116595,Specimen,,16:36.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282894,http://data.gbif.org/ws/rest/occurrence/get?key=204282894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24800,Specimen,,16:35.0,,,Nymphoides peltata (Gmel.) O.Kuntze,,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843384,http://data.gbif.org/ws/rest/occurrence/get?key=148843384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32421,Specimen,,16:35.0,,,Nymphoides peltata (Gmel.) O.Kuntze,,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843439,http://data.gbif.org/ws/rest/occurrence/get?key=148843439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27576,Specimen,,16:35.0,,,Nymphoides peltata (Gmel.) O.Kuntze,,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843419,http://data.gbif.org/ws/rest/occurrence/get?key=148843419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127572,Specimen,,16:36.0,,,Nymphoides peltata (Gmel.) O.Kuntze,,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843688,http://data.gbif.org/ws/rest/occurrence/get?key=148843688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150754,Specimen,,16:37.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283151,http://data.gbif.org/ws/rest/occurrence/get?key=204283151
