Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR09,Specimen,,11:58.0,,,Metaplexis   japonica   (Thunb.)  Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepidaceae,Metaplexis,Japan,Japan,Kokurakita Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195365,http://data.gbif.org/ws/rest/occurrence/get?key=150195365
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z05GR21,Specimen,,11:58.0,,,Metaplexis   japonica   (Thunb.)  Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepidaceae,Metaplexis,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195364,http://data.gbif.org/ws/rest/occurrence/get?key=150195364
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995307GR06,Specimen,,11:58.0,,,Metaplexis   japonica   (Thunb.)  Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepidaceae,Marsdenia,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195330,http://data.gbif.org/ws/rest/occurrence/get?key=150195330
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005812GR40,Specimen,,11:59.0,,,Metaplexis  japonica  (Thunb.)  Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,Higashi Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195755,http://data.gbif.org/ws/rest/occurrence/get?key=150195755
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005812GR39,Specimen,,11:59.0,,,Metaplexis  japonica  (Thunb.)  Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,Hirabaru-machi,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195754,http://data.gbif.org/ws/rest/occurrence/get?key=150195754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122846,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177368693,http://data.gbif.org/ws/rest/occurrence/get?key=177368693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164761,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,250,,http://data.gbif.org/occurrences/177368697,http://data.gbif.org/ws/rest/occurrence/get?key=177368697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193641,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368698,http://data.gbif.org/ws/rest/occurrence/get?key=177368698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010092,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368676,http://data.gbif.org/ws/rest/occurrence/get?key=177368676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201942,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368700,http://data.gbif.org/ws/rest/occurrence/get?key=177368700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030654,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177368685,http://data.gbif.org/ws/rest/occurrence/get?key=177368685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-163588,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368696,http://data.gbif.org/ws/rest/occurrence/get?key=177368696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059771,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368687,http://data.gbif.org/ws/rest/occurrence/get?key=177368687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109015,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177368691,http://data.gbif.org/ws/rest/occurrence/get?key=177368691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013399,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368678,http://data.gbif.org/ws/rest/occurrence/get?key=177368678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072733,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177368688,http://data.gbif.org/ws/rest/occurrence/get?key=177368688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072802,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177368689,http://data.gbif.org/ws/rest/occurrence/get?key=177368689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013455,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368679,http://data.gbif.org/ws/rest/occurrence/get?key=177368679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113148,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368692,http://data.gbif.org/ws/rest/occurrence/get?key=177368692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024929,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368680,http://data.gbif.org/ws/rest/occurrence/get?key=177368680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-160463,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368695,http://data.gbif.org/ws/rest/occurrence/get?key=177368695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028733,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177368682,http://data.gbif.org/ws/rest/occurrence/get?key=177368682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200058,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177368699,http://data.gbif.org/ws/rest/occurrence/get?key=177368699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029317,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368684,http://data.gbif.org/ws/rest/occurrence/get?key=177368684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052864,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177368686,http://data.gbif.org/ws/rest/occurrence/get?key=177368686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013207,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368677,http://data.gbif.org/ws/rest/occurrence/get?key=177368677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105899,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368690,http://data.gbif.org/ws/rest/occurrence/get?key=177368690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-160111,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368694,http://data.gbif.org/ws/rest/occurrence/get?key=177368694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028068,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177368681,http://data.gbif.org/ws/rest/occurrence/get?key=177368681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028797,Specimen,,27:17.0,,,Metaplexis japonica (Thunb. ex Murray) Makino,(Thunb. ex Murray) Makino,Metaplexis japonica (Thunb. ex Murray) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177368683,http://data.gbif.org/ws/rest/occurrence/get?key=177368683
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35199,Specimen,,58:31.0,,,Metaplexis japonica (Thunb.)  Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041120,http://data.gbif.org/ws/rest/occurrence/get?key=624041120
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37543,Specimen,,58:32.0,,,Metaplexis japonica (Thunb.)  Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,between Koufuu-dai & Arao-rindo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041396,http://data.gbif.org/ws/rest/occurrence/get?key=624041396
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35006,Specimen,,58:31.0,,,Metaplexis japonica (Thunb.)  Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041119,http://data.gbif.org/ws/rest/occurrence/get?key=624041119
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38192,Specimen,,58:33.0,,,Metaplexis japonica (Thunb.)  Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041398,http://data.gbif.org/ws/rest/occurrence/get?key=624041398
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34205,Specimen,,58:30.0,,,Metaplexis japonica (Thunb.)  Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,Takeshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060796,http://data.gbif.org/ws/rest/occurrence/get?key=380060796
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38028,Specimen,,58:32.0,,,Metaplexis japonica (Thunb.)  Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041397,http://data.gbif.org/ws/rest/occurrence/get?key=624041397
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38241,Specimen,,58:33.0,,,Metaplexis japonica (Thunb.)  Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041399,http://data.gbif.org/ws/rest/occurrence/get?key=624041399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77499,Specimen,,21:09.0,,,Metaplexis japonica (Thunb.) Mak.,,Metaplexis japonica (Thunb.) Mak.,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148886,http://data.gbif.org/ws/rest/occurrence/get?key=295148886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53954,Specimen,,21:09.0,,,Metaplexis japonica (Thunb.) Mak.,(Thunb.) Mak.,Metaplexis japonica (Thunb.) Mak.,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,Gakuen Yamato-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148706,http://data.gbif.org/ws/rest/occurrence/get?key=295148706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47653,Specimen,,21:08.0,,,Metaplexis japonica (Thunb.) Mak.,(Thunb.) Mak.,Metaplexis japonica (Thunb.) Mak.,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148675,http://data.gbif.org/ws/rest/occurrence/get?key=295148675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17010,Specimen,,21:07.0,,,Metaplexis japonica (Thunb.) Mak.,(Thunb.) Mak.,Metaplexis japonica (Thunb.) Mak.,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148390,http://data.gbif.org/ws/rest/occurrence/get?key=295148390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16176,Specimen,,21:07.0,,,Metaplexis japonica (Thunb.) Mak.,(Thunb.) Mak.,Metaplexis japonica (Thunb.) Mak.,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148379,http://data.gbif.org/ws/rest/occurrence/get?key=295148379
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15330,Specimen,,53:15.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104694,http://data.gbif.org/ws/rest/occurrence/get?key=393104694
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33698,Specimen,,59:53.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Sympetalae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234498,http://data.gbif.org/ws/rest/occurrence/get?key=204234498
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29902,Specimen,,59:52.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Sympetalae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234390,http://data.gbif.org/ws/rest/occurrence/get?key=204234390
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23536,Specimen,,59:51.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Sympetalae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234167,http://data.gbif.org/ws/rest/occurrence/get?key=204234167
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15329,Specimen,,53:15.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104692,http://data.gbif.org/ws/rest/occurrence/get?key=393104692
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117693,Specimen,,59:54.0,,,Metaplexis japonica (thunb.) Makino,(Thunb.) Makino,Metaplexis japonica,Plantae,Angiospermae,Dicotyledoneae,,Asclepiadaceae,Metaplexis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234638,http://data.gbif.org/ws/rest/occurrence/get?key=204234638
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117695,Specimen,,59:54.0,,,Metaplexis japonica (thunb.) Makino,(Thunb.) Makino,Metaplexis japonica,Plantae,Angiospermae,Dicotyledoneae,,Asclepiadaceae,Metaplexis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234639,http://data.gbif.org/ws/rest/occurrence/get?key=204234639
