Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR32,Specimen,,12:20.0,,,Tradescantia   flumiensis   Vellozo,,Tradescantia flumiensis Vellozo,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,"Gamou, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199587,http://data.gbif.org/ws/rest/occurrence/get?key=150199587
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR31,Specimen,,12:20.0,,,Tradescantia   flumiensis   Vellozo,,Tradescantia flumiensis Vellozo,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,"Shimogamou, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199586,http://data.gbif.org/ws/rest/occurrence/get?key=150199586
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z13GR20,Specimen,,12:20.0,,,Tradescantia   flumiensis   Vellozo,,Tradescantia flumiensis Vellozo,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,"Kokuraminami Ward: Yamamoto, Takatsuo or Tokuyoshiminami",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199588,http://data.gbif.org/ws/rest/occurrence/get?key=150199588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161206,Specimen,,17:44.0,,,Tradescantia flumiensis,,Tradescantia flumiensis,Plantae,Magnoliophyta,,,Commelinaceae,Tradescantia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Mikage-yamate-1-chome.",,,Hyogo,Eastern Asia,Japan,135.25,34.7167,,,,,,,70,70,,http://data.gbif.org/occurrences/323449843,http://data.gbif.org/ws/rest/occurrence/get?key=323449843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028970,Specimen,,16:51.0,,,Tradescantia flumiensis,,Tradescantia flumiensis,Plantae,Magnoliophyta,,,Commelinaceae,Tradescantia,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.883,34.4333,,,,,,,50,300,,http://data.gbif.org/occurrences/323436492,http://data.gbif.org/ws/rest/occurrence/get?key=323436492
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121023,Specimen,,26:14.0,T.Fujii,,Tradescantia flumiensis,,Tradescantia flumiensis,Plantae,Magnoliophyta,,,Commelinaceae,Tradescantia,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521089,http://data.gbif.org/ws/rest/occurrence/get?key=323521089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026650,Specimen,,18:36.0,,,Tradescantia flumiensis,,Tradescantia flumiensis,Plantae,Magnoliophyta,,,Commelinaceae,Tradescantia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,34.2333,,,,,,,0,10,,http://data.gbif.org/occurrences/323459736,http://data.gbif.org/ws/rest/occurrence/get?key=323459736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137856,Specimen,,17:13.0,N.Kurosaki,,Tradescantia flumiensis,,Tradescantia flumiensis,Plantae,Magnoliophyta,,,Commelinaceae,Tradescantia,Japan,Japan,"Hyogo Pref.; Awaji Isl., Yura",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323442267,http://data.gbif.org/ws/rest/occurrence/get?key=323442267
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2277,Specimen,,37:47.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,Magnoliophyta,Liliopsida,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184524,http://data.gbif.org/ws/rest/occurrence/get?key=380184524
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011438,Specimen,,35:59.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,Spermatophyta,Monocotyledoneae,,Commelinaceae,Tradescantia,Japan,Japan,"Chorakuji,Seradacho",Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,35,35,,http://data.gbif.org/occurrences/394062897,http://data.gbif.org/ws/rest/occurrence/get?key=394062897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041123,Specimen,,23:52.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Tradescantia,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151009,http://data.gbif.org/ws/rest/occurrence/get?key=150151009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136691,Specimen,,23:53.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Tradescantia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151282,http://data.gbif.org/ws/rest/occurrence/get?key=150151282
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121129,Specimen,,23:50.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,Angiospermae,Monocotyledoneae,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43225161,http://data.gbif.org/ws/rest/occurrence/get?key=43225161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030057,Specimen,,23:52.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Tradescantia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150952,http://data.gbif.org/ws/rest/occurrence/get?key=150150952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030087,Specimen,,23:52.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Tradescantia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150953,http://data.gbif.org/ws/rest/occurrence/get?key=150150953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50491,Specimen,,54:41.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,COMMELINACEAE,Tradescantia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848809,http://data.gbif.org/ws/rest/occurrence/get?key=381848809
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53862,Specimen,,54:41.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,COMMELINACEAE,Tradescantia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848825,http://data.gbif.org/ws/rest/occurrence/get?key=381848825
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53861,Specimen,,54:41.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,COMMELINACEAE,Tradescantia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848824,http://data.gbif.org/ws/rest/occurrence/get?key=381848824
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25905,Specimen,,54:40.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,,COMMELINACEAE,Tradescantia,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381848666,http://data.gbif.org/ws/rest/occurrence/get?key=381848666
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50490,Specimen,,54:41.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,COMMELINACEAE,Tradescantia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848808,http://data.gbif.org/ws/rest/occurrence/get?key=381848808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50492,Specimen,,54:41.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,COMMELINACEAE,Tradescantia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848810,http://data.gbif.org/ws/rest/occurrence/get?key=381848810
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25904,Specimen,,54:40.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,,COMMELINACEAE,Tradescantia,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381848665,http://data.gbif.org/ws/rest/occurrence/get?key=381848665
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25903,Specimen,,54:40.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,,COMMELINACEAE,Tradescantia,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381848664,http://data.gbif.org/ws/rest/occurrence/get?key=381848664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146521,Specimen,,19:18.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296213,http://data.gbif.org/ws/rest/occurrence/get?key=204296213
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8408,Specimen,,19:16.0,,,Tradescantia flumiensis Vell.,,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848260,http://data.gbif.org/ws/rest/occurrence/get?key=148848260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83369,Specimen,,19:17.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295903,http://data.gbif.org/ws/rest/occurrence/get?key=204295903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52452,Specimen,,19:17.0,,,Tradescantia flumiensis Vell.,,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848657,http://data.gbif.org/ws/rest/occurrence/get?key=148848657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125891,Specimen,,19:18.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296207,http://data.gbif.org/ws/rest/occurrence/get?key=204296207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39137,Specimen,,19:17.0,,,Tradescantia flumiensis Vell.,,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848587,http://data.gbif.org/ws/rest/occurrence/get?key=148848587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97586,Specimen,,19:17.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295916,http://data.gbif.org/ws/rest/occurrence/get?key=204295916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153707,Specimen,,19:17.0,,,Tradescantia flumiensis Vell.,,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848499,http://data.gbif.org/ws/rest/occurrence/get?key=148848499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165705,Specimen,,19:20.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808243,http://data.gbif.org/ws/rest/occurrence/get?key=395808243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166499,Specimen,,19:20.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808254,http://data.gbif.org/ws/rest/occurrence/get?key=395808254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39945,Specimen,,19:17.0,,,Tradescantia flumiensis Vell.,,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848613,http://data.gbif.org/ws/rest/occurrence/get?key=148848613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46102,Specimen,,19:17.0,,,Tradescantia flumiensis Vell.,,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848646,http://data.gbif.org/ws/rest/occurrence/get?key=148848646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8409,Specimen,,19:16.0,,,Tradescantia flumiensis Vell.,,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848261,http://data.gbif.org/ws/rest/occurrence/get?key=148848261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68597,Specimen,,19:17.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295897,http://data.gbif.org/ws/rest/occurrence/get?key=204295897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149828,Specimen,,19:17.0,,,Tradescantia flumiensis Vell.,,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848493,http://data.gbif.org/ws/rest/occurrence/get?key=148848493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116904,Specimen,,19:17.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295869,http://data.gbif.org/ws/rest/occurrence/get?key=204295869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,11029,Specimen,,19:16.0,,,Tradescantia flumiensis Vell.,,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,Oimatsucho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848270,http://data.gbif.org/ws/rest/occurrence/get?key=148848270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146869,Specimen,,19:18.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296359,http://data.gbif.org/ws/rest/occurrence/get?key=204296359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96559,Specimen,,19:17.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295855,http://data.gbif.org/ws/rest/occurrence/get?key=204295855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170079,Specimen,,19:20.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808275,http://data.gbif.org/ws/rest/occurrence/get?key=395808275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68596,Specimen,,19:17.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295896,http://data.gbif.org/ws/rest/occurrence/get?key=204295896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165983,Specimen,,19:20.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808249,http://data.gbif.org/ws/rest/occurrence/get?key=395808249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38752,Specimen,,19:17.0,,,Tradescantia flumiensis Vell.,,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,Tamashimanagao,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848352,http://data.gbif.org/ws/rest/occurrence/get?key=148848352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126799,Specimen,,19:18.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296092,http://data.gbif.org/ws/rest/occurrence/get?key=204296092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152846,Specimen,,19:18.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,Commelinales,Commelinaceae,Tradescantia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296156,http://data.gbif.org/ws/rest/occurrence/get?key=204296156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67616,Specimen,,25:07.0,,,Tradescantia flumiensis Vell.,,Tradescantia flumiensis Vell.,Plantae,,,,Commelinaceae,Tradescantia,Japan,Japan,,Ohshima-gun Kikai-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176870,http://data.gbif.org/ws/rest/occurrence/get?key=295176870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51428,Specimen,,25:07.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,,,,Commelinaceae,Tradescantia,Japan,Japan,Mt. Mitsuishi-yama,Kimitsu-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176759,http://data.gbif.org/ws/rest/occurrence/get?key=295176759
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51355,Specimen,,42:36.0,,,Tradescantia flumiensis Vell.,Vell.,Tradescantia flumiensis Vell.,Plantae,Angiospermae,Monocotyledoneae,,Commelinaceae,Tradescantia,Japan,Japan,Sotoura,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033777,http://data.gbif.org/ws/rest/occurrence/get?key=624033777

