Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z05GR19,Specimen,,11:48.0,,,Hemerocallis   fulva   L.   var.   kwanso   Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,"Kokuraminami Ward: Yamamoto, Takatsuo or Tokuyoshiminami",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194981,http://data.gbif.org/ws/rest/occurrence/get?key=150194981
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996302GR12,Specimen,,11:48.0,,,Hemerocallis   fulva   L.   var.   kwanso   Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194980,http://data.gbif.org/ws/rest/occurrence/get?key=150194980
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071530,Specimen,,34:58.0,,,Hemerocallis fulva L.  var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Spermatophyta,,,Liliaceae,Hemerocallis,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205118,http://data.gbif.org/ws/rest/occurrence/get?key=188205118
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10874,Specimen,,52:02.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Hamadamachi, Junior High School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,65,,,http://data.gbif.org/occurrences/238093532,http://data.gbif.org/ws/rest/occurrence/get?key=238093532
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17000,Specimen,,52:07.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391292783,http://data.gbif.org/ws/rest/occurrence/get?key=391292783
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11078,Specimen,,52:03.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238093608,http://data.gbif.org/ws/rest/occurrence/get?key=238093608
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64331,Specimen,,52:08.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391292922,http://data.gbif.org/ws/rest/occurrence/get?key=391292922
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15200,Specimen,,52:07.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292749,http://data.gbif.org/ws/rest/occurrence/get?key=391292749
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18948,Specimen,,52:08.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292884,http://data.gbif.org/ws/rest/occurrence/get?key=391292884
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10446,Specimen,,52:02.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238093445,http://data.gbif.org/ws/rest/occurrence/get?key=238093445
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63970,Specimen,,52:06.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391292732,http://data.gbif.org/ws/rest/occurrence/get?key=391292732
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60211,Specimen,,52:06.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391292677,http://data.gbif.org/ws/rest/occurrence/get?key=391292677
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19447,Specimen,,52:08.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292927,http://data.gbif.org/ws/rest/occurrence/get?key=391292927
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13576,Specimen,,52:02.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238093566,http://data.gbif.org/ws/rest/occurrence/get?key=238093566
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64029,Specimen,,52:06.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391292733,http://data.gbif.org/ws/rest/occurrence/get?key=391292733
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61991,Specimen,,52:08.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391292941,http://data.gbif.org/ws/rest/occurrence/get?key=391292941
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14959,Specimen,,52:05.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Hisanohamamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094153,http://data.gbif.org/ws/rest/occurrence/get?key=238094153
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12397,Specimen,,52:02.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238093418,http://data.gbif.org/ws/rest/occurrence/get?key=238093418
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61770,Specimen,,52:08.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391292898,http://data.gbif.org/ws/rest/occurrence/get?key=391292898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043978,Specimen,,22:48.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hemerocallis,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138821,http://data.gbif.org/ws/rest/occurrence/get?key=150138821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137501,Specimen,,22:48.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hemerocallis,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139019,http://data.gbif.org/ws/rest/occurrence/get?key=150139019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137706,Specimen,,22:49.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hemerocallis,Japan,Japan,,Noichi-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139031,http://data.gbif.org/ws/rest/occurrence/get?key=150139031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137500,Specimen,,22:48.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hemerocallis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139018,http://data.gbif.org/ws/rest/occurrence/get?key=150139018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137502,Specimen,,22:48.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hemerocallis,Japan,Japan,,Agawa-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139020,http://data.gbif.org/ws/rest/occurrence/get?key=150139020
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33854,Specimen,,58:25.0,,,Hemerocallis fulva L.  var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060638,http://data.gbif.org/ws/rest/occurrence/get?key=380060638
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01516,Specimen,,16:17.0,,,Hemerocallis fulva L. var. kwanso  Regel.,,Hemerocallis fulva var. kwanso Regel.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Hemerocallis,Japan,Japan,,Naga-gun,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571161,http://data.gbif.org/ws/rest/occurrence/get?key=234571161
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21448.1,Specimen,,52:58.0,,,Hemerocallis fulva L. var. kwanso Regel,Regel,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hemerocallis,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101099,http://data.gbif.org/ws/rest/occurrence/get?key=393101099
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20551,Specimen,,52:58.0,,,Hemerocallis fulva L. var. kwanso Regel,Regel,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hemerocallis,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101014,http://data.gbif.org/ws/rest/occurrence/get?key=393101014
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21449.1,Specimen,,52:58.0,,,Hemerocallis fulva L. var. kwanso Regel,Regel,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hemerocallis,Japan,Japan,On trail from Hagure to Mt. Kamabuse-yama,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101100,http://data.gbif.org/ws/rest/occurrence/get?key=393101100
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20553,Specimen,,52:58.0,,,Hemerocallis fulva L. var. kwanso Regel,Regel,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hemerocallis,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101018,http://data.gbif.org/ws/rest/occurrence/get?key=393101018
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20552,Specimen,,52:58.0,,,Hemerocallis fulva L. var. kwanso Regel,Regel,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hemerocallis,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101016,http://data.gbif.org/ws/rest/occurrence/get?key=393101016
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20554,Specimen,,52:58.0,,,Hemerocallis fulva L. var. kwanso Regel,Regel,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hemerocallis,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101020,http://data.gbif.org/ws/rest/occurrence/get?key=393101020
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2131,Specimen,,37:43.0,,,Hemerocallis fulva L. var. kwanso Regel,Regel,Hemerocallis fulva var. kwanso Regel,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Hemerocallis,Japan,Japan,Kitaandou,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183518,http://data.gbif.org/ws/rest/occurrence/get?key=380183518
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008718,Specimen,,35:01.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394056542,http://data.gbif.org/ws/rest/occurrence/get?key=394056542
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209767,Specimen,,26:22.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,Liliaceae,Hemerocallis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177360880,http://data.gbif.org/ws/rest/occurrence/get?key=177360880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210408,Specimen,,26:22.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,Liliaceae,Hemerocallis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177360881,http://data.gbif.org/ws/rest/occurrence/get?key=177360881
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33966,Specimen,,51:31.0,,,Hemerocallis fulva L. var. kwanso Regel,Regel,Hemerocallis fulva var. kwanso Regel,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hemerocallis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812368,http://data.gbif.org/ws/rest/occurrence/get?key=381812368
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43339,Specimen,,51:32.0,,,Hemerocallis fulva L. var. kwanso Regel,Regel,Hemerocallis fulva var. kwanso Regel,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hemerocallis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812409,http://data.gbif.org/ws/rest/occurrence/get?key=381812409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144535,Specimen,,15:11.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767627,http://data.gbif.org/ws/rest/occurrence/get?key=395767627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147612,Specimen,,15:09.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276323,http://data.gbif.org/ws/rest/occurrence/get?key=204276323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt13401,Specimen,,15:08.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276050,http://data.gbif.org/ws/rest/occurrence/get?key=204276050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143886,Specimen,,15:11.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767624,http://data.gbif.org/ws/rest/occurrence/get?key=395767624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166139,Specimen,,15:11.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767728,http://data.gbif.org/ws/rest/occurrence/get?key=395767728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154569,Specimen,,15:09.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276288,http://data.gbif.org/ws/rest/occurrence/get?key=204276288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90134,Specimen,,15:10.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767323,http://data.gbif.org/ws/rest/occurrence/get?key=395767323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93517,Specimen,,15:10.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767339,http://data.gbif.org/ws/rest/occurrence/get?key=395767339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99999,Specimen,,15:09.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276412,http://data.gbif.org/ws/rest/occurrence/get?key=204276412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57383,Specimen,,15:10.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767153,http://data.gbif.org/ws/rest/occurrence/get?key=395767153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118987,Specimen,,15:09.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276308,http://data.gbif.org/ws/rest/occurrence/get?key=204276308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154408,Specimen,,15:08.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276130,http://data.gbif.org/ws/rest/occurrence/get?key=204276130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165842,Specimen,,15:11.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767721,http://data.gbif.org/ws/rest/occurrence/get?key=395767721
