Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01GR03,Specimen,,12:13.0,,,Quercus   salicina   Blume,,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197776,http://data.gbif.org/ws/rest/occurrence/get?key=150197776
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z15GR07,Specimen,,12:13.0,,,Quercus   salicina   Blume,,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197777,http://data.gbif.org/ws/rest/occurrence/get?key=150197777
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR25,Specimen,,12:13.0,,,Quercus   salicina   Blume,,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197779,http://data.gbif.org/ws/rest/occurrence/get?key=150197779
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR13,Specimen,,12:13.0,,,Quercus   salicina   Blume,,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197775,http://data.gbif.org/ws/rest/occurrence/get?key=150197775
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z15GR10,Specimen,,12:13.0,,,Quercus   salicina   Blume,,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197778,http://data.gbif.org/ws/rest/occurrence/get?key=150197778
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995309GR29,Specimen,,12:13.0,,,Quercus   salicina   Blume,,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197780,http://data.gbif.org/ws/rest/occurrence/get?key=150197780
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995212GR14,Specimen,,12:13.0,,,Quercus  salicina   Blume,,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197781,http://data.gbif.org/ws/rest/occurrence/get?key=150197781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121945,Specimen,,25:45.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Upper stream of the Miyanoura River",,,Kagoshima,Eastern Asia,Japan,130.5,30.3667,,,,,,,500,500,,http://data.gbif.org/occurrences/323518353,http://data.gbif.org/ws/rest/occurrence/get?key=323518353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025459,Specimen,,19:57.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,50,200,,http://data.gbif.org/occurrences/323473763,http://data.gbif.org/ws/rest/occurrence/get?key=323473763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109615,Specimen,,26:37.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref. Hyogo: Sugawara, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,460,600,,http://data.gbif.org/occurrences/323523385,http://data.gbif.org/ws/rest/occurrence/get?key=323523385
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068923,Specimen,,27:04.0,T.Fujii,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526051,http://data.gbif.org/ws/rest/occurrence/get?key=323526051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134530,Specimen,,23:01.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Oyogi-cho, Mt.Misen-zan.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/323503420,http://data.gbif.org/ws/rest/occurrence/get?key=323503420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152182,Specimen,,23:08.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, en route from Mihama-toge to Mihama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/323504021,http://data.gbif.org/ws/rest/occurrence/get?key=323504021
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155282,Specimen,,21:54.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Yanagisawa, Iwagami-jinja.",,,Hyogo,Eastern Asia,Japan,134.85,34.4333,,,,,,,100,150,,http://data.gbif.org/occurrences/323495034,http://data.gbif.org/ws/rest/occurrence/get?key=323495034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103031,Specimen,,27:41.0,H.Ikeda,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Ugakei, Asa-cho, Asakitaku, Hiroshima-shi",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529726,http://data.gbif.org/ws/rest/occurrence/get?key=323529726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148069,Specimen,,22:39.0,T.Fujii,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501282,http://data.gbif.org/ws/rest/occurrence/get?key=323501282
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068517,Specimen,,26:59.0,T.Fujii,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525621,http://data.gbif.org/ws/rest/occurrence/get?key=323525621
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068300,Specimen,,27:00.0,M.Hashimoto,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo;Ikeganaru,Muraoka-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.783,35.2667,,,,,,,150,150,,http://data.gbif.org/occurrences/323525685,http://data.gbif.org/ws/rest/occurrence/get?key=323525685
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121281,Specimen,,26:18.0,T.Fujii,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521470,http://data.gbif.org/ws/rest/occurrence/get?key=323521470
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115806,Specimen,,24:54.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,600,,http://data.gbif.org/occurrences/323513189,http://data.gbif.org/ws/rest/occurrence/get?key=323513189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146230,Specimen,,21:25.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489467,http://data.gbif.org/ws/rest/occurrence/get?key=323489467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123709,Specimen,,20:04.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,35.4333,,,,,,,200,200,,http://data.gbif.org/occurrences/323475097,http://data.gbif.org/ws/rest/occurrence/get?key=323475097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025460,Specimen,,19:52.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,150,300,,http://data.gbif.org/occurrences/323472800,http://data.gbif.org/ws/rest/occurrence/get?key=323472800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165384,Specimen,,18:21.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Taisanji.",,,Hyogo,Eastern Asia,Japan,135.067,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323456787,http://data.gbif.org/ws/rest/occurrence/get?key=323456787
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153960,Specimen,,19:23.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323467727,http://data.gbif.org/ws/rest/occurrence/get?key=323467727
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124697,Specimen,,18:12.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,,Hyogo,Eastern Asia,Japan,135.2,34.7667,,,,,,,350,500,,http://data.gbif.org/occurrences/323454989,http://data.gbif.org/ws/rest/occurrence/get?key=323454989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146825,Specimen,,26:19.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521577,http://data.gbif.org/ws/rest/occurrence/get?key=323521577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025455,Specimen,,19:59.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,200,570,,http://data.gbif.org/occurrences/323474145,http://data.gbif.org/ws/rest/occurrence/get?key=323474145
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147165,Specimen,,26:10.0,T.Fujii,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Mt. Atago-yama, Ukyuo-ku, Kyoto-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520620,http://data.gbif.org/ws/rest/occurrence/get?key=323520620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146758,Specimen,,22:03.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496843,http://data.gbif.org/ws/rest/occurrence/get?key=323496843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146129,Specimen,,20:19.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323477572,http://data.gbif.org/ws/rest/occurrence/get?key=323477572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113251,Specimen,,20:22.0,T.Fujii,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478160,http://data.gbif.org/ws/rest/occurrence/get?key=323478160
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146161,Specimen,,19:18.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323466833,http://data.gbif.org/ws/rest/occurrence/get?key=323466833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151900,Specimen,,16:36.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo: Oire, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432131,http://data.gbif.org/ws/rest/occurrence/get?key=323432131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070569,Specimen,,27:02.0,Y.F.,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4014,,,,,,,450,520,,http://data.gbif.org/occurrences/323525922,http://data.gbif.org/ws/rest/occurrence/get?key=323525922
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029860,Specimen,,18:20.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Koumi Sin-ike.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,150,200,,http://data.gbif.org/occurrences/323456635,http://data.gbif.org/ws/rest/occurrence/get?key=323456635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059042,Specimen,,26:52.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524846,http://data.gbif.org/ws/rest/occurrence/get?key=323524846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053555,Specimen,,17:12.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441882,http://data.gbif.org/ws/rest/occurrence/get?key=323441882
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121993,Specimen,,25:46.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ooko Forest Road, along the Ooko River",,,Kagoshima,Eastern Asia,Japan,130.417,30.3,,,,,,,170,170,,http://data.gbif.org/occurrences/323518456,http://data.gbif.org/ws/rest/occurrence/get?key=323518456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145341,Specimen,,26:08.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.181,32.3917,,,,,,,1050,1050,,http://data.gbif.org/occurrences/323520424,http://data.gbif.org/ws/rest/occurrence/get?key=323520424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147341,Specimen,,26:19.0,T.Fujii,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521576,http://data.gbif.org/ws/rest/occurrence/get?key=323521576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109575,Specimen,,26:35.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref. Hyogo: en route from Hibata to Tsubairo, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4167,,,,,,,150,200,,http://data.gbif.org/occurrences/323523179,http://data.gbif.org/ws/rest/occurrence/get?key=323523179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028181,Specimen,,17:33.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kashiodani, Yamada-cho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.15,34.7833,,,,,,,200,260,,http://data.gbif.org/occurrences/323447572,http://data.gbif.org/ws/rest/occurrence/get?key=323447572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151847,Specimen,,26:07.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Miyazaki Pref.; Higashimorogata-gun, Aya-cho, Kawanaka, Kawanaka-jinja",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520376,http://data.gbif.org/ws/rest/occurrence/get?key=323520376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148172,Specimen,,22:10.0,T.Fujii,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"KINKI:HYOGO Pref.,Kobe-shi,Kita-ku,Dojo-cho, Ikuno, Dojo St.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497896,http://data.gbif.org/ws/rest/occurrence/get?key=323497896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147570,Specimen,,19:31.0,T.Fujii,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323469026,http://data.gbif.org/ws/rest/occurrence/get?key=323469026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155449,Specimen,,18:13.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-shimotanigami, Iyaga-tani.",,,Hyogo,Eastern Asia,Japan,135.133,34.7167,,,,,,,250,280,,http://data.gbif.org/occurrences/323455321,http://data.gbif.org/ws/rest/occurrence/get?key=323455321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155368,Specimen,,27:39.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Tottori Pref.; Hino-gun, Nichinan-cho, en route from Shouyama to Sekkakei.",,,Tottori,Eastern Asia,Japan,133.333,35.1667,,,,,,,300,400,,http://data.gbif.org/occurrences/323529482,http://data.gbif.org/ws/rest/occurrence/get?key=323529482
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116557,Specimen,,17:03.0,T.Fujii,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kanayama Lake. Norimici-keikoku",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323440776,http://data.gbif.org/ws/rest/occurrence/get?key=323440776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009602,Specimen,,22:14.0,,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref. Hyogo: Kongo-doji-yama, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498676,http://data.gbif.org/ws/rest/occurrence/get?key=323498676
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078303,Specimen,,24:23.0,H.Ikeda,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cho, Myokoh-san.",,,Hyogo,Eastern Asia,Japan,135.15,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323510315,http://data.gbif.org/ws/rest/occurrence/get?key=323510315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148339,Specimen,,20:02.0,T.Fujii,,Quercus salicina,,Quercus salicina,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474632,http://data.gbif.org/ws/rest/occurrence/get?key=323474632
