Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR39,Specimen,,12:23.0,,,Viburnum  furcatum  Blume,,Viburnum furcatum Blume,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199713,http://data.gbif.org/ws/rest/occurrence/get?key=150199713
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995726GR20,Specimen,,12:23.0,,,Viburnum  furcatum  Blume,,Viburnum furcatum Blume,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199541,http://data.gbif.org/ws/rest/occurrence/get?key=150199541
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR41,Specimen,,12:23.0,,,Viburnum  furcatum  Blume,,Viburnum furcatum Blume,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199715,http://data.gbif.org/ws/rest/occurrence/get?key=150199715
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR40,Specimen,,12:23.0,,,Viburnum  furcatum  Blume,,Viburnum furcatum Blume,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199714,http://data.gbif.org/ws/rest/occurrence/get?key=150199714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154061,Specimen,,26:30.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,,Viburnum,Japan,Japan,"Okayama Pref.; Maruyama, Maruyama, Motonabe, Kawakami-mura, Maniwa-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522645,http://data.gbif.org/ws/rest/occurrence/get?key=323522645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077395,Specimen,,19:31.0,A.Takahashi,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,570,650,,http://data.gbif.org/occurrences/323469006,http://data.gbif.org/ws/rest/occurrence/get?key=323469006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058128,Specimen,,24:09.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref. : Mikata-gun, Mikata-cho, en route from Akioka to Atsuta",,,Hyogo,Eastern Asia,Japan,134.517,35.4,,,,,,,700,700,,http://data.gbif.org/occurrences/323509248,http://data.gbif.org/ws/rest/occurrence/get?key=323509248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123315,Specimen,,25:41.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Ishikawa Pref.; Ishikawa-gun, Shiramine-mura, Mt. Hakusan",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/323517988,http://data.gbif.org/ws/rest/occurrence/get?key=323517988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152915,Specimen,,19:48.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,1200,1500,,http://data.gbif.org/occurrences/323472166,http://data.gbif.org/ws/rest/occurrence/get?key=323472166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024755,Specimen,,19:38.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.033,35.0167,,,,,,,700,700,,http://data.gbif.org/occurrences/323470222,http://data.gbif.org/ws/rest/occurrence/get?key=323470222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062250,Specimen,,25:29.0,A.Takahashi,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Mt. Hyonosen, along Hyonosen-Torokawa forest road, ca.800m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323516776,http://data.gbif.org/ws/rest/occurrence/get?key=323516776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122988,Specimen,,21:43.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Mitsu-dake.",,,Hyogo,Eastern Asia,Japan,135.25,35.1333,,,,,,,400,793,,http://data.gbif.org/occurrences/323493024,http://data.gbif.org/ws/rest/occurrence/get?key=323493024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068630,Specimen,,26:59.0,T.Fujii,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525577,http://data.gbif.org/ws/rest/occurrence/get?key=323525577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007534,Specimen,,24:34.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511440,http://data.gbif.org/ws/rest/occurrence/get?key=323511440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164939,Specimen,,17:04.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Senchotawa Pass.",,,Hyogo,Eastern Asia,Japan,134.75,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323441156,http://data.gbif.org/ws/rest/occurrence/get?key=323441156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165365,Specimen,,25:31.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yabu-cho, Mochigohchi, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.717,35.2833,,,,,,,300,1050,,http://data.gbif.org/occurrences/323516910,http://data.gbif.org/ws/rest/occurrence/get?key=323516910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105443,Specimen,,17:50.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323451105,http://data.gbif.org/ws/rest/occurrence/get?key=323451105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007389,Specimen,,24:34.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511438,http://data.gbif.org/ws/rest/occurrence/get?key=323511438
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137305,Specimen,,19:44.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,1000,1510,,http://data.gbif.org/occurrences/323471403,http://data.gbif.org/ws/rest/occurrence/get?key=323471403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103022,Specimen,,26:27.0,H.Ikeda,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Ohira-yama Mt., Shimamaki-mura, Shimamaki-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323522344,http://data.gbif.org/ws/rest/occurrence/get?key=323522344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160696,Specimen,,20:28.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479296,http://data.gbif.org/ws/rest/occurrence/get?key=323479296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065352,Specimen,,27:07.0,M.Hashimoto,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Iwamado-Vicinity of Koetogoya",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1400,1500,,http://data.gbif.org/occurrences/323526345,http://data.gbif.org/ws/rest/occurrence/get?key=323526345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149701,Specimen,,27:35.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Umasaka-zawa.",,,Tochigi,Eastern Asia,Japan,139.467,36.95,,,,,,,1750,1750,,http://data.gbif.org/occurrences/323529063,http://data.gbif.org/ws/rest/occurrence/get?key=323529063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136558,Specimen,,17:51.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,600,700,,http://data.gbif.org/occurrences/323451201,http://data.gbif.org/ws/rest/occurrence/get?key=323451201
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053793,Specimen,,24:56.0,Tak.Shimizu,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Muraoka, Sobudake-hokusei, Cyoushigatani-shitugen",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,1000,,http://data.gbif.org/occurrences/323513435,http://data.gbif.org/ws/rest/occurrence/get?key=323513435
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065270,Specimen,,27:24.0,M.Hashimoto,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Iwama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,900,,http://data.gbif.org/occurrences/323527936,http://data.gbif.org/ws/rest/occurrence/get?key=323527936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006427,Specimen,,20:28.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479180,http://data.gbif.org/ws/rest/occurrence/get?key=323479180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121900,Specimen,,25:45.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kami-yaku-cho, Around the trail division to Mt. Kuromi",,,Kagoshima,Eastern Asia,Japan,130.517,30.3167,,,,,,,1680,1680,,http://data.gbif.org/occurrences/323518309,http://data.gbif.org/ws/rest/occurrence/get?key=323518309
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047896,Specimen,,25:58.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Komadome-ko Lake, Shikaribetsu National Forest, Shikao-cho, Kato-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323519469,http://data.gbif.org/ws/rest/occurrence/get?key=323519469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017196,Specimen,,19:39.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470500,http://data.gbif.org/ws/rest/occurrence/get?key=323470500
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049134,Specimen,,26:21.0,G.Murata,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Shonokutu to Daifugen-dake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521738,http://data.gbif.org/ws/rest/occurrence/get?key=323521738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148124,Specimen,,22:39.0,T.Fujii,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501242,http://data.gbif.org/ws/rest/occurrence/get?key=323501242
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149880,Specimen,,22:56.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hokkaido Pref., Sorachi-shicho, Uryuu-gun, Horokanai-chou, Hokkaido Univ.Forest in Uryuu",,,Hokkaido,Eastern Asia,Japan,142.183,44.3667,,,,,,,290,290,,http://data.gbif.org/occurrences/323502908,http://data.gbif.org/ws/rest/occurrence/get?key=323502908
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048381,Specimen,,27:32.0,G.Murata,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  NE slope of Mt. Yubari-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,1000,,http://data.gbif.org/occurrences/323528735,http://data.gbif.org/ws/rest/occurrence/get?key=323528735
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161795,Specimen,,25:00.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Oogino-sen, along Komata-gawa.",,,Hyogo,Eastern Asia,Japan,134.45,35.4833,,,,,,,420,900,,http://data.gbif.org/occurrences/323513801,http://data.gbif.org/ws/rest/occurrence/get?key=323513801
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145289,Specimen,,26:07.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.2,32.3722,,,,,,,1420,1420,,http://data.gbif.org/occurrences/323520401,http://data.gbif.org/ws/rest/occurrence/get?key=323520401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013580,Specimen,,23:32.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506016,http://data.gbif.org/ws/rest/occurrence/get?key=323506016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024597,Specimen,,22:37.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref.Hyogo: Umigami, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.5,,,,,,,500,600,,http://data.gbif.org/occurrences/323501000,http://data.gbif.org/ws/rest/occurrence/get?key=323501000
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131865,Specimen,,24:03.0,Toshio Tanaka,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"HONSYU. pref.Aomori:Tamoyachizawa,Aomori-city. 680 m alt.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508734,http://data.gbif.org/ws/rest/occurrence/get?key=323508734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062274,Specimen,,25:26.0,A.Takahashi,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Oya-cho, Mt. Hyonosen,along Sakatani forest road, 1100-1260 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516455,http://data.gbif.org/ws/rest/occurrence/get?key=323516455
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132203,Specimen,,22:50.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Mt. Nohgou-hakusan.",,,Gifu,Eastern Asia,Japan,136.55,35.7,,,,,,,700,900,,http://data.gbif.org/occurrences/323502313,http://data.gbif.org/ws/rest/occurrence/get?key=323502313
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013088,Specimen,,23:38.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oohara-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506535,http://data.gbif.org/ws/rest/occurrence/get?key=323506535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072010,Specimen,,18:01.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-ooike.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,300,700,,http://data.gbif.org/occurrences/323452942,http://data.gbif.org/ws/rest/occurrence/get?key=323452942
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067747,Specimen,,27:25.0,T.Fujii,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Oyadani-no-yu",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1000,,http://data.gbif.org/occurrences/323528030,http://data.gbif.org/ws/rest/occurrence/get?key=323528030
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105615,Specimen,,24:57.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sirosuga-yama.",,,Hyogo,Eastern Asia,Japan,134.6,35.5,,,,,,,800,800,,http://data.gbif.org/occurrences/323513546,http://data.gbif.org/ws/rest/occurrence/get?key=323513546
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046329,Specimen,,23:13.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Honshu,Pref.Toyama:en route from Tori-Dam to Bunao-toge,Fukumitsu-cho,Nishi-Tonami-gun.",,,Toyama,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/323504523,http://data.gbif.org/ws/rest/occurrence/get?key=323504523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149780,Specimen,,27:35.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Usukubo-daira.",,,Tochigi,Eastern Asia,Japan,139.417,36.8667,,,,,,,1330,1330,,http://data.gbif.org/occurrences/323529082,http://data.gbif.org/ws/rest/occurrence/get?key=323529082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115239,Specimen,,20:16.0,,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,250,800,,http://data.gbif.org/occurrences/323477102,http://data.gbif.org/ws/rest/occurrence/get?key=323477102
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068662,Specimen,,27:01.0,T.Fujii,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525765,http://data.gbif.org/ws/rest/occurrence/get?key=323525765
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065311,Specimen,,27:07.0,M.Hashimoto,,Viburnum furcatum,,Viburnum furcatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Shiramine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323526390,http://data.gbif.org/ws/rest/occurrence/get?key=323526390
