Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15059,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Ashoro-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417426,http://data.gbif.org/ws/rest/occurrence/get?key=415417426
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15042,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Ashoro-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417423,http://data.gbif.org/ws/rest/occurrence/get?key=415417423
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15023,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417415,http://data.gbif.org/ws/rest/occurrence/get?key=415417415
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15070,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Abashiri-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417431,http://data.gbif.org/ws/rest/occurrence/get?key=415417431
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15031,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Ashoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417421,http://data.gbif.org/ws/rest/occurrence/get?key=415417421
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15081,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Koshimizu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417434,http://data.gbif.org/ws/rest/occurrence/get?key=415417434
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15029,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Obihiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417419,http://data.gbif.org/ws/rest/occurrence/get?key=415417419
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15025,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417417,http://data.gbif.org/ws/rest/occurrence/get?key=415417417
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15018,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417410,http://data.gbif.org/ws/rest/occurrence/get?key=415417410
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15041,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Akan-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417422,http://data.gbif.org/ws/rest/occurrence/get?key=415417422
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15024,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417416,http://data.gbif.org/ws/rest/occurrence/get?key=415417416
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15020,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417412,http://data.gbif.org/ws/rest/occurrence/get?key=415417412
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15021,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417413,http://data.gbif.org/ws/rest/occurrence/get?key=415417413
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15071,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Betsukai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417432,http://data.gbif.org/ws/rest/occurrence/get?key=415417432
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15050,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Betsukai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417425,http://data.gbif.org/ws/rest/occurrence/get?key=415417425
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15019,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417411,http://data.gbif.org/ws/rest/occurrence/get?key=415417411
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15069,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Betsukai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417430,http://data.gbif.org/ws/rest/occurrence/get?key=415417430
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15030,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Ashoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417420,http://data.gbif.org/ws/rest/occurrence/get?key=415417420
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15049,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Betsukai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417424,http://data.gbif.org/ws/rest/occurrence/get?key=415417424
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15060,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Akan-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417427,http://data.gbif.org/ws/rest/occurrence/get?key=415417427
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15083,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Koshimizu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417435,http://data.gbif.org/ws/rest/occurrence/get?key=415417435
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15067,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417428,http://data.gbif.org/ws/rest/occurrence/get?key=415417428
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15068,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Abashiri-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417429,http://data.gbif.org/ws/rest/occurrence/get?key=415417429
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15028,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417418,http://data.gbif.org/ws/rest/occurrence/get?key=415417418
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15022,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417414,http://data.gbif.org/ws/rest/occurrence/get?key=415417414
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15072,Specimen,,02:59.0,,,Salix taraikensis Kimura,Kimura,Salix taraikensis Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Betsukai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417433,http://data.gbif.org/ws/rest/occurrence/get?key=415417433
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2084,Specimen,,20:29.0,,,Salix taraikensis Kimura forma latifolia Kimura,,Salix taraikensis f. latifolia Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245382,http://data.gbif.org/ws/rest/occurrence/get?key=360245382
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2083,Specimen,,20:29.0,,,Salix taraikensis Kimura forma latifolia Kimura,,Salix taraikensis f. latifolia Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245381,http://data.gbif.org/ws/rest/occurrence/get?key=360245381

