Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4838,Specimen,,51:51.0,,,Fimbristylis dichotoma (L.) Vahl  var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Akogashima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092836,http://data.gbif.org/ws/rest/occurrence/get?key=238092836
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4836,Specimen,,51:51.0,,,Fimbristylis dichotoma (L.) Vahl  var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kanaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092834,http://data.gbif.org/ws/rest/occurrence/get?key=238092834
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4837,Specimen,,51:51.0,,,Fimbristylis dichotoma (L.) Vahl  var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092835,http://data.gbif.org/ws/rest/occurrence/get?key=238092835
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15207,Specimen,,51:53.0,,,Fimbristylis dichotoma (L.) Vahl  var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291620,http://data.gbif.org/ws/rest/occurrence/get?key=391291620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72884,Specimen,,19:34.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T. Koyama,,Fimbristylis dichotoma var. tentsuki T. Koyama,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135880,http://data.gbif.org/ws/rest/occurrence/get?key=295135880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76837,Specimen,,19:34.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T. Koyama,,Fimbristylis dichotoma var. tentsuki T. Koyama,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Mt. Kabutoyama,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135911,http://data.gbif.org/ws/rest/occurrence/get?key=295135911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72909,Specimen,,19:34.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T. Koyama,,Fimbristylis dichotoma var. tentsuki T. Koyama,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135881,http://data.gbif.org/ws/rest/occurrence/get?key=295135881
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20301,Specimen,,20:22.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,,Fimbristylis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690797151,http://data.gbif.org/ws/rest/occurrence/get?key=690797151
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20303,Specimen,,20:22.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,,Fimbristylis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797156,http://data.gbif.org/ws/rest/occurrence/get?key=690797156
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79622,Specimen,,03:39.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143965051,http://data.gbif.org/ws/rest/occurrence/get?key=143965051
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16667,Specimen,,03:38.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4125,133.356,,44593,43,,,,,,,http://data.gbif.org/occurrences/143964841,http://data.gbif.org/ws/rest/occurrence/get?key=143964841
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30019,Specimen,,15:21.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238993,http://data.gbif.org/ws/rest/occurrence/get?key=188238993
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21084,Specimen,,43:02.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219892,http://data.gbif.org/ws/rest/occurrence/get?key=351219892
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30012,Specimen,,15:21.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238980,http://data.gbif.org/ws/rest/occurrence/get?key=188238980
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76210,Specimen,,15:23.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730919,http://data.gbif.org/ws/rest/occurrence/get?key=385730919
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16645,JACM-PL16645,Specimen,,28:59.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034594,http://data.gbif.org/ws/rest/occurrence/get?key=238034594
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37412,Specimen,,15:21.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239155,http://data.gbif.org/ws/rest/occurrence/get?key=188239155
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4980,JACM-PL4980,Specimen,,28:57.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034171,http://data.gbif.org/ws/rest/occurrence/get?key=238034171
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30029,Specimen,,15:22.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330754,http://data.gbif.org/ws/rest/occurrence/get?key=295330754
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8766,JACM-PL8766,Specimen,,28:58.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034314,http://data.gbif.org/ws/rest/occurrence/get?key=238034314
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22723,Specimen,,43:02.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219936,http://data.gbif.org/ws/rest/occurrence/get?key=351219936
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38197,Specimen,,43:04.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,"riverside of Dohshi river, Dohshi-shinnden, Mikage, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,125,,,http://data.gbif.org/occurrences/387674562,http://data.gbif.org/ws/rest/occurrence/get?key=387674562
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8173,JACM-PL8173,Specimen,,28:58.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034288,http://data.gbif.org/ws/rest/occurrence/get?key=238034288
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10420,JACM-PL10420,Specimen,,28:58.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034382,http://data.gbif.org/ws/rest/occurrence/get?key=238034382
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80808,Specimen,,15:24.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731005,http://data.gbif.org/ws/rest/occurrence/get?key=385731005
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30048,Specimen,,15:21.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239009,http://data.gbif.org/ws/rest/occurrence/get?key=188239009
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35109,Specimen,,43:04.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Shiroyama Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674450,http://data.gbif.org/ws/rest/occurrence/get?key=387674450
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22947,JACM-PL22947,Specimen,,28:59.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034683,http://data.gbif.org/ws/rest/occurrence/get?key=238034683
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77365,Specimen,,15:23.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730940,http://data.gbif.org/ws/rest/occurrence/get?key=385730940
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3582,JACM-PL3582,Specimen,,28:57.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034104,http://data.gbif.org/ws/rest/occurrence/get?key=238034104
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81257,Specimen,,15:24.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731014,http://data.gbif.org/ws/rest/occurrence/get?key=385731014
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11641,Specimen,,43:00.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219491,http://data.gbif.org/ws/rest/occurrence/get?key=351219491
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26023,JACM-PL26023,Specimen,,29:01.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753478,http://data.gbif.org/ws/rest/occurrence/get?key=393753478
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24185,Specimen,,43:02.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219985,http://data.gbif.org/ws/rest/occurrence/get?key=351219985
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL283,JACM-PL283,Specimen,,28:56.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033943,http://data.gbif.org/ws/rest/occurrence/get?key=238033943
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30049,Specimen,,15:21.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239012,http://data.gbif.org/ws/rest/occurrence/get?key=188239012
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30027,Specimen,,15:21.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239006,http://data.gbif.org/ws/rest/occurrence/get?key=188239006
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79514,Specimen,,15:23.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730960,http://data.gbif.org/ws/rest/occurrence/get?key=385730960
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,762,Specimen,,43:00.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Fimbristylis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219311,http://data.gbif.org/ws/rest/occurrence/get?key=351219311
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29734,Specimen,,43:03.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Kawashiri, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387674290,http://data.gbif.org/ws/rest/occurrence/get?key=387674290
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,747,Specimen,,43:00.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Fimbristylis,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219296,http://data.gbif.org/ws/rest/occurrence/get?key=351219296
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16582,JACM-PL16582,Specimen,,29:00.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753316,http://data.gbif.org/ws/rest/occurrence/get?key=393753316
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24916,Specimen,,43:02.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220027,http://data.gbif.org/ws/rest/occurrence/get?key=351220027
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,760,Specimen,,43:00.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Fimbristylis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219309,http://data.gbif.org/ws/rest/occurrence/get?key=351219309
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24186,Specimen,,43:02.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219986,http://data.gbif.org/ws/rest/occurrence/get?key=351219986
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38176,Specimen,,43:04.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Doushi-bashi, Dohshigawa, Mikage, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,125,,,http://data.gbif.org/occurrences/387674559,http://data.gbif.org/ws/rest/occurrence/get?key=387674559
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70640,Specimen,,15:21.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239555,http://data.gbif.org/ws/rest/occurrence/get?key=188239555
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6177,JACM-PL6177,Specimen,,28:57.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034210,http://data.gbif.org/ws/rest/occurrence/get?key=238034210
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30024,Specimen,,15:22.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330752,http://data.gbif.org/ws/rest/occurrence/get?key=295330752
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16940,Specimen,,43:01.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219733,http://data.gbif.org/ws/rest/occurrence/get?key=351219733
