Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010705,Specimen,,23:52.0,,,Paris verticillata,,Paris verticillata,Plantae,Magnoliophyta,,,Liliaceae,Paris,Japan,Japan,HONSHU. Pref.Iwate: Hiraniwa-kougen.,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507845,http://data.gbif.org/ws/rest/occurrence/get?key=323507845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152677,Specimen,,26:16.0,,,Paris verticillata,,Paris verticillata,Plantae,Magnoliophyta,,,Liliaceae,Paris,Japan,Japan,"Nagano Pref.; Minamiazumi-gun, Azumi-mura, Kamikouchi.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,1600,,http://data.gbif.org/occurrences/323521300,http://data.gbif.org/ws/rest/occurrence/get?key=323521300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048283,Specimen,,22:52.0,G.Murata,,Paris verticillata,,Paris verticillata,Plantae,Magnoliophyta,,,Liliaceae,Paris,Japan,Japan,"Hakucho-dai, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323502550,http://data.gbif.org/ws/rest/occurrence/get?key=323502550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067648,Specimen,,27:23.0,T.Fujii,,Paris verticillata,,Paris verticillata,Plantae,Magnoliophyta,,,Liliaceae,Paris,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Shakashindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,2300,,http://data.gbif.org/occurrences/323527809,http://data.gbif.org/ws/rest/occurrence/get?key=323527809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152673,Specimen,,26:17.0,,,Paris verticillata,,Paris verticillata,Plantae,Magnoliophyta,,,Liliaceae,Paris,Japan,Japan,"Nagano Pref.; Minamiazumi-gun, Azumi-mura, Shirahone-onsen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1500,,http://data.gbif.org/occurrences/323521324,http://data.gbif.org/ws/rest/occurrence/get?key=323521324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048294,Specimen,,23:13.0,,,Paris verticillata,,Paris verticillata,Plantae,Magnoliophyta,,,Liliaceae,Paris,Japan,Japan,"Honshu,Pref.Nagano: Hakuba-mura,Kita-azumi- gun.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,2000,,http://data.gbif.org/occurrences/323504452,http://data.gbif.org/ws/rest/occurrence/get?key=323504452
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013124,Specimen,,35:26.0,,,Paris verticillata M. Bieb.,M. Bieb.,Paris verticillata M. Bieb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,"Right side of Kawakami Riv. at Hara-n-okawakamigawa Bridge, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1405,1405,,http://data.gbif.org/occurrences/394059266,http://data.gbif.org/ws/rest/occurrence/get?key=394059266
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040477,Specimen,,35:25.0,,,Paris verticillata M. Bieb.,M. Bieb.,Paris verticillata M. Bieb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,"Mt. Koshin,Ashio",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6733,139.361,,45679,63,,,,,,,http://data.gbif.org/occurrences/295236078,http://data.gbif.org/ws/rest/occurrence/get?key=295236078
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005058,Specimen,,35:26.0,,,Paris verticillata M. Bieb.,M. Bieb.,Paris verticillata M. Bieb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,"Kariyado,Okuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/394059271,http://data.gbif.org/ws/rest/occurrence/get?key=394059271
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031987,Specimen,,35:24.0,,,Paris verticillata M. Bieb.,M. Bieb.,Paris verticillata M. Bieb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,"Ishizu,Imai",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5644,138.557,,45678,55,,,,,,,http://data.gbif.org/occurrences/234494692,http://data.gbif.org/ws/rest/occurrence/get?key=234494692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6934,Specimen,,21:43.0,,,Paris verticillata M. v. Bieb.,M. v. Bieb.,Paris verticillata M. v. Bieb.,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt. Shirouma-dake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152713,http://data.gbif.org/ws/rest/occurrence/get?key=295152713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73903,Specimen,,21:46.0,,,Paris verticillata M. v. Bieb.,,Paris verticillata M. v. Bieb.,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt. Usuzan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153281,http://data.gbif.org/ws/rest/occurrence/get?key=295153281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9766,Specimen,,21:43.0,,,Paris verticillata M. v. Bieb.,M. v. Bieb.,Paris verticillata M. v. Bieb.,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt. Norikura-dake,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152728,http://data.gbif.org/ws/rest/occurrence/get?key=295152728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15966,Specimen,,21:43.0,,,Paris verticillata M. v. Bieb.,M. v. Bieb.,Paris verticillata M. v. Bieb.,Plantae,,,,Liliaceae,Paris,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152794,http://data.gbif.org/ws/rest/occurrence/get?key=295152794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35490,Specimen,,21:44.0,,,Paris verticillata M. v. Bieb.,M. v. Bieb.,Paris verticillata M. v. Bieb.,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Minamikoma-gun,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152930,http://data.gbif.org/ws/rest/occurrence/get?key=295152930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33597,Specimen,,21:44.0,,,Paris verticillata M. v. Bieb.,M. v. Bieb.,Paris verticillata M. v. Bieb.,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Sorachi-gun Minami-Furanocho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152911,http://data.gbif.org/ws/rest/occurrence/get?key=295152911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6950,Specimen,,21:43.0,,,Paris verticillata M. v. Bieb.,M. v. Bieb.,Paris verticillata M. v. Bieb.,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt. Tsurugi-san,,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152716,http://data.gbif.org/ws/rest/occurrence/get?key=295152716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43685,Specimen,,21:44.0,,,Paris verticillata M. v. Bieb.,M. v. Bieb.,Paris verticillata M. v. Bieb.,Plantae,,,,Liliaceae,Paris,Japan,Japan,Hanazono-cho Ohyama,Monbetsu-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153019,http://data.gbif.org/ws/rest/occurrence/get?key=295153019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74014,Specimen,,21:46.0,,,Paris verticillata M. v. Bieb.,,Paris verticillata M. v. Bieb.,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153286,http://data.gbif.org/ws/rest/occurrence/get?key=295153286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33615,Specimen,,21:44.0,,,Paris verticillata M. v. Bieb.,M. v. Bieb.,Paris verticillata M. v. Bieb.,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt. Ashibetsu-dake,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152912,http://data.gbif.org/ws/rest/occurrence/get?key=295152912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33626,Specimen,,21:44.0,,,Paris verticillata M. v. Bieb.,M. v. Bieb.,Paris verticillata M. v. Bieb.,Plantae,,,,Liliaceae,Paris,Japan,Japan,Exp.Forest of Hokkaido University,Uryu-gun Horokanai-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152913,http://data.gbif.org/ws/rest/occurrence/get?key=295152913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35408,Specimen,,21:44.0,,,Paris verticillata M. v. Bieb.,M. v. Bieb.,Paris verticillata M. v. Bieb.,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Minamikoma-gun Masuhocho,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152929,http://data.gbif.org/ws/rest/occurrence/get?key=295152929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28393,Specimen,,21:44.0,,,Paris verticillata M. v. Bieb.,M. v. Bieb.,Paris verticillata M. v. Bieb.,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Shimoina-gun Oshikamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152881,http://data.gbif.org/ws/rest/occurrence/get?key=295152881
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140897,Specimen,,52:53.0,,,Paris verticillata M. V. Bieberst.,M. V. Bieberst.,Paris verticillata M. V. Bieberst.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827135,http://data.gbif.org/ws/rest/occurrence/get?key=381827135
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140901,Specimen,,52:53.0,,,Paris verticillata M. V. Bieberst.,M. V. Bieberst.,Paris verticillata M. V. Bieberst.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827139,http://data.gbif.org/ws/rest/occurrence/get?key=381827139
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140900,Specimen,,52:53.0,,,Paris verticillata M. V. Bieberst.,M. V. Bieberst.,Paris verticillata M. V. Bieberst.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827138,http://data.gbif.org/ws/rest/occurrence/get?key=381827138
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140896,Specimen,,52:53.0,,,Paris verticillata M. V. Bieberst.,M. V. Bieberst.,Paris verticillata M. V. Bieberst.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827134,http://data.gbif.org/ws/rest/occurrence/get?key=381827134
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140904,Specimen,,52:53.0,,,Paris verticillata M. V. Bieberst.,M. V. Bieberst.,Paris verticillata M. V. Bieberst.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827142,http://data.gbif.org/ws/rest/occurrence/get?key=381827142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140905,Specimen,,52:53.0,,,Paris verticillata M. V. Bieberst.,M. V. Bieberst.,Paris verticillata M. V. Bieberst.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827143,http://data.gbif.org/ws/rest/occurrence/get?key=381827143
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140875,Specimen,,52:53.0,,,Paris verticillata M. V. Bieberst.,M. V. Bieberst.,Paris verticillata M. V. Bieberst.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827113,http://data.gbif.org/ws/rest/occurrence/get?key=381827113
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140899,Specimen,,52:53.0,,,Paris verticillata M. V. Bieberst.,M. V. Bieberst.,Paris verticillata M. V. Bieberst.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827137,http://data.gbif.org/ws/rest/occurrence/get?key=381827137
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140894,Specimen,,52:53.0,,,Paris verticillata M. V. Bieberst.,M. V. Bieberst.,Paris verticillata M. V. Bieberst.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827132,http://data.gbif.org/ws/rest/occurrence/get?key=381827132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140891,Specimen,,52:53.0,,,Paris verticillata M. V. Bieberst.,M. V. Bieberst.,Paris verticillata M. V. Bieberst.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827129,http://data.gbif.org/ws/rest/occurrence/get?key=381827129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140832,Specimen,,52:53.0,,,Paris verticillata M. V. Bieberst.,M. V. Bieberst.,Paris verticillata M. V. Bieberst.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827070,http://data.gbif.org/ws/rest/occurrence/get?key=381827070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141133,Specimen,,52:53.0,,,Paris verticillata M. V. Bieberst.,M. V. Bieberst.,Paris verticillata M. V. Bieberst.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827146,http://data.gbif.org/ws/rest/occurrence/get?key=381827146
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140892,Specimen,,52:53.0,,,Paris verticillata M. V. Bieberst.,M. V. Bieberst.,Paris verticillata M. V. Bieberst.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827130,http://data.gbif.org/ws/rest/occurrence/get?key=381827130
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140902,Specimen,,52:53.0,,,Paris verticillata M. V. Bieberst.,M. V. Bieberst.,Paris verticillata M. V. Bieberst.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827140,http://data.gbif.org/ws/rest/occurrence/get?key=381827140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140906,Specimen,,52:53.0,,,Paris verticillata M. V. Bieberst.,M. V. Bieberst.,Paris verticillata M. V. Bieberst.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827144,http://data.gbif.org/ws/rest/occurrence/get?key=381827144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140903,Specimen,,52:53.0,,,Paris verticillata M. V. Bieberst.,M. V. Bieberst.,Paris verticillata M. V. Bieberst.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827141,http://data.gbif.org/ws/rest/occurrence/get?key=381827141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140898,Specimen,,52:53.0,,,Paris verticillata M. V. Bieberst.,M. V. Bieberst.,Paris verticillata M. V. Bieberst.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827136,http://data.gbif.org/ws/rest/occurrence/get?key=381827136
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140895,Specimen,,52:53.0,,,Paris verticillata M. V. Bieberst.,M. V. Bieberst.,Paris verticillata M. V. Bieberst.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827133,http://data.gbif.org/ws/rest/occurrence/get?key=381827133
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2764,Specimen,,37:44.0,,,Paris verticillata M.Bieb.,M.Bieberst.,Paris verticillata M.Bieb.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Paris,Japan,Japan,Tokusawa,Matumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183741,http://data.gbif.org/ws/rest/occurrence/get?key=380183741
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065937,Specimen,,35:23.0,,,Paris verticillata M.Bieb.,,Paris verticillata M.Bieb.,Plantae,Spermatophyta,,,Liliaceae,Paris,Japan,Japan,"Higashi-ogawa,Lake Suga-numa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8233,139.378,,45679,83,,,,,,,http://data.gbif.org/occurrences/188207787,http://data.gbif.org/ws/rest/occurrence/get?key=188207787
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071538,Specimen,,35:23.0,,,Paris verticillata M.Bieb.,,Paris verticillata M.Bieb.,Plantae,Spermatophyta,,,Liliaceae,Paris,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207272,http://data.gbif.org/ws/rest/occurrence/get?key=188207272
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071539,Specimen,,35:23.0,,,Paris verticillata M.Bieb.,,Paris verticillata M.Bieb.,Plantae,Spermatophyta,,,Liliaceae,Paris,Japan,Japan,"Tashiro,Oyokokawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5256,138.433,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207079,http://data.gbif.org/ws/rest/occurrence/get?key=188207079
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007424,Specimen,,35:23.0,,,Paris verticillata M.Bieb.,,Paris verticillata M.Bieb.,Plantae,Spermatophyta,,,Liliaceae,Paris,Japan,Japan,"Akagisan,Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5511,139.178,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207885,http://data.gbif.org/ws/rest/occurrence/get?key=188207885
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6559,Specimen,,52:46.0,,,Paris verticillata M.Bieb.,M.Bieb.,Paris verticillata M.Bieb.,Plantae,,,,LILIACEAE,Paris,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096931,http://data.gbif.org/ws/rest/occurrence/get?key=238096931
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14188,Specimen,,52:42.0,,,Paris verticillata M.Bieb.,M.Bieb.,Paris verticillata M.Bieb.,Plantae,,,,LILIACEAE,Paris,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238096231,http://data.gbif.org/ws/rest/occurrence/get?key=238096231
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176238,Specimen,,04:13.0,,,Paris verticillata M.Bieb.,,Paris verticillata M.Bieb.,Plantae,,,Liliiflorae,Liliaceae,Paris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970550,http://data.gbif.org/ws/rest/occurrence/get?key=143970550
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51146,Specimen,,16:00.0,,,Paris verticillata M.Bieb.,M.Bieb.,Paris verticillata M.Bieb.,Plantae,,,,LILIACEAE,Paris,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244915,http://data.gbif.org/ws/rest/occurrence/get?key=188244915
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19179,Specimen,,43:33.0,,,Paris verticillata M.Bieb.,M.Bieb.,Paris verticillata M.Bieb.,Plantae,Spermatophyta,,,LILIACEAE,Paris,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224325,http://data.gbif.org/ws/rest/occurrence/get?key=351224325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0009997,Specimen,,28:47.0,,,Paris verticillata M.Bieb.,,Paris verticillata M.Bieb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Paris,Japan,Japan,,"Abashiri-gun, Tsubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847964,http://data.gbif.org/ws/rest/occurrence/get?key=388847964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0009996,Specimen,,28:47.0,,,Paris verticillata M.Bieb.,,Paris verticillata M.Bieb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Paris,Japan,Japan,,"Abashiri-gun, Tsubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847963,http://data.gbif.org/ws/rest/occurrence/get?key=388847963
