Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113431,Specimen,,23:09.0,T.Fujii,,Phragmites karka,,Phragmites karka,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Honshu, Pref. Kyoto; Soraku-gun, Kizu-cho, Shimogawara.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504075,http://data.gbif.org/ws/rest/occurrence/get?key=323504075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116634,Specimen,,24:15.0,T.Fujii,,Phragmites karka,,Phragmites karka,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Higashi-sonoda-cho, Mogawa, Sonodabashi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509738,http://data.gbif.org/ws/rest/occurrence/get?key=323509738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004954,Specimen,,21:41.0,,,Phragmites karka,,Phragmites karka,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Takasago-shi, Kako-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492673,http://data.gbif.org/ws/rest/occurrence/get?key=323492673
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121241,Specimen,,21:57.0,T.Fujii,,Phragmites karka,,Phragmites karka,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"hyogo Pref.; Tuna-gun, Tuna-cho, Shichiku, Yamazakishinike",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495677,http://data.gbif.org/ws/rest/occurrence/get?key=323495677
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,M. Togasi,629,,,00:00.0,US,Botany,2151305,Specimen,,18:20.0,,,Phragmites karka,(Retz.) Trin. ex Steud.,Phragmites karka,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phragmites,Japan,Japan,"Hattori in Settu, Hondo.",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243541393,http://data.gbif.org/ws/rest/occurrence/get?key=243541393
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24508,Specimen,,53:26.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phragmites,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107052,http://data.gbif.org/ws/rest/occurrence/get?key=393107052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121091,Specimen,,23:15.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Phragmites,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43213982,http://data.gbif.org/ws/rest/occurrence/get?key=43213982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121090,Specimen,,23:15.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Phragmites,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43213986,http://data.gbif.org/ws/rest/occurrence/get?key=43213986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121108,Specimen,,23:15.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Phragmites,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43213963,http://data.gbif.org/ws/rest/occurrence/get?key=43213963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121096,Specimen,,23:15.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Phragmites,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43213979,http://data.gbif.org/ws/rest/occurrence/get?key=43213979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46662,Specimen,,16:58.0,,,Phragmites karka (Retz.) Trin.,,Phragmites karka (Retz.) Trin.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,Tamashimamichiguchi-gawa Riv.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844481,http://data.gbif.org/ws/rest/occurrence/get?key=148844481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10134,Specimen,,16:58.0,,,Phragmites karka (Retz.) Trin.,,Phragmites karka (Retz.) Trin.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844378,http://data.gbif.org/ws/rest/occurrence/get?key=148844378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42345,Specimen,,16:58.0,,,Phragmites karka (Retz.) Trin.,,Phragmites karka (Retz.) Trin.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,Tamashimamichiguchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844474,http://data.gbif.org/ws/rest/occurrence/get?key=148844474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109803,Specimen,,16:58.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284658,http://data.gbif.org/ws/rest/occurrence/get?key=204284658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50349,Specimen,,16:59.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284832,http://data.gbif.org/ws/rest/occurrence/get?key=204284832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7742,Specimen,,16:58.0,,,Phragmites karka (Retz.) Trin.,,Phragmites karka (Retz.) Trin.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,Hayashi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844365,http://data.gbif.org/ws/rest/occurrence/get?key=148844365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225171,Specimen,,21:48.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Kitakatsuragi-gun Kawaicho,,Nara,Eastern Asia,Japan,34.5817,135.73,,44955,57,,,,,,,http://data.gbif.org/occurrences/204386071,http://data.gbif.org/ws/rest/occurrence/get?key=204386071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17502,Specimen,,21:48.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154008,http://data.gbif.org/ws/rest/occurrence/get?key=295154008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80394,Specimen,,21:50.0,,,Phragmites karka (Retz.) Trin.,,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,Maikocho,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154433,http://data.gbif.org/ws/rest/occurrence/get?key=295154433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30960,Specimen,,21:48.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386075,http://data.gbif.org/ws/rest/occurrence/get?key=204386075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30566,Specimen,,21:49.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154102,http://data.gbif.org/ws/rest/occurrence/get?key=295154102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167498,Specimen,,21:48.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6786,135.738,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386073,http://data.gbif.org/ws/rest/occurrence/get?key=204386073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70646,Specimen,,21:50.0,,,Phragmites karka (Retz.) Trin.,,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,Right bank of Yodogawa River,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154357,http://data.gbif.org/ws/rest/occurrence/get?key=295154357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225172,Specimen,,21:48.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Kitakatsuragi-gun Kawaicho,,Nara,Eastern Asia,Japan,34.5817,135.73,,44955,57,,,,,,,http://data.gbif.org/occurrences/204386072,http://data.gbif.org/ws/rest/occurrence/get?key=204386072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41539,Specimen,,21:49.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,Along Kizu-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154186,http://data.gbif.org/ws/rest/occurrence/get?key=295154186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41538,Specimen,,21:49.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,Along Kizu-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154185,http://data.gbif.org/ws/rest/occurrence/get?key=295154185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41536,Specimen,,21:49.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,Along Kizu-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154183,http://data.gbif.org/ws/rest/occurrence/get?key=295154183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61027,Specimen,,21:50.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,Minoo,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154298,http://data.gbif.org/ws/rest/occurrence/get?key=295154298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80393,Specimen,,21:50.0,,,Phragmites karka (Retz.) Trin.,,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,Maikocho,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154432,http://data.gbif.org/ws/rest/occurrence/get?key=295154432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71665,Specimen,,21:50.0,,,Phragmites karka (Retz.) Trin.,,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154362,http://data.gbif.org/ws/rest/occurrence/get?key=295154362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41537,Specimen,,21:49.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,Along Kizu-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154184,http://data.gbif.org/ws/rest/occurrence/get?key=295154184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47070,Specimen,,21:49.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,Along Kizu-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154233,http://data.gbif.org/ws/rest/occurrence/get?key=295154233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25805,Specimen,,21:49.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154069,http://data.gbif.org/ws/rest/occurrence/get?key=295154069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9461,Specimen,,21:48.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,,Habikino-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153951,http://data.gbif.org/ws/rest/occurrence/get?key=295153951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80395,Specimen,,21:50.0,,,Phragmites karka (Retz.) Trin.,,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,Maikocho,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154434,http://data.gbif.org/ws/rest/occurrence/get?key=295154434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68658,Specimen,,21:50.0,,,Phragmites karka (Retz.) Trin.,,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154341,http://data.gbif.org/ws/rest/occurrence/get?key=295154341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250920,Specimen,,21:46.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6743,135.75,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385214,http://data.gbif.org/ws/rest/occurrence/get?key=204385214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158365,Specimen,,21:48.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6551,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386077,http://data.gbif.org/ws/rest/occurrence/get?key=204386077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69444,Specimen,,21:50.0,,,Phragmites karka (Retz.) Trin.,,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154344,http://data.gbif.org/ws/rest/occurrence/get?key=295154344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167499,Specimen,,21:48.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6786,135.738,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386074,http://data.gbif.org/ws/rest/occurrence/get?key=204386074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75417,Specimen,,21:50.0,,,Phragmites karka (Retz.) Trin.,,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154394,http://data.gbif.org/ws/rest/occurrence/get?key=295154394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69444,Specimen,,21:48.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6486,135.743,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386076,http://data.gbif.org/ws/rest/occurrence/get?key=204386076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30960,Specimen,,21:49.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154107,http://data.gbif.org/ws/rest/occurrence/get?key=295154107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69711,Specimen,,21:50.0,,,Phragmites karka (Retz.) Trin.,,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154348,http://data.gbif.org/ws/rest/occurrence/get?key=295154348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,110727,Specimen,,21:48.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6758,135.832,,44955,68,,,,,,,http://data.gbif.org/occurrences/204386078,http://data.gbif.org/ws/rest/occurrence/get?key=204386078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61040,Specimen,,21:50.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,Yamato-gawa River,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154300,http://data.gbif.org/ws/rest/occurrence/get?key=295154300
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8478,Specimen,,45:58.0,,,Phragmites karka (Retz.) Trin.,(Retz.) Trin.,Phragmites karka (Retz.) Trin.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401372,http://data.gbif.org/ws/rest/occurrence/get?key=287401372
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1540,Specimen,,45:56.0,,,Phragmites karka (Retz.) Trin.,,Phragmites karka (Retz.) Trin.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,Lake Shinji,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956110,http://data.gbif.org/ws/rest/occurrence/get?key=143956110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066175,Specimen,,29:10.0,,,Phragmites karka (Retz.) Trin. ex Steud.,,Phragmites karka (Retz.) Trin. ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phragmites,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850853,http://data.gbif.org/ws/rest/occurrence/get?key=388850853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066124,Specimen,,29:10.0,,,Phragmites karka (Retz.) Trin. ex Steud.,,Phragmites karka (Retz.) Trin. ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phragmites,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850852,http://data.gbif.org/ws/rest/occurrence/get?key=388850852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198704,Specimen,,29:11.0,,,Phragmites karka (Retz.) Trin. ex Steud.,,Phragmites karka (Retz.) Trin. ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phragmites,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/388851095,http://data.gbif.org/ws/rest/occurrence/get?key=388851095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067451,Specimen,,29:10.0,,,Phragmites karka (Retz.) Trin. ex Steud.,,Phragmites karka (Retz.) Trin. ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phragmites,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850856,http://data.gbif.org/ws/rest/occurrence/get?key=388850856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198703,Specimen,,29:11.0,,,Phragmites karka (Retz.) Trin. ex Steud.,,Phragmites karka (Retz.) Trin. ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phragmites,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/388851094,http://data.gbif.org/ws/rest/occurrence/get?key=388851094
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16553,Specimen,,53:03.0,,,Phragmites karka (Retz.) Trinius,(Retz.) Trinius,Phragmites karka (Retz.) Trinius,Plantae,,,,POACEAE,Phragmites,Japan,Japan,,Kitasoma-gun Tonemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381829198,http://data.gbif.org/ws/rest/occurrence/get?key=381829198
