Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000104GR19,Specimen,,11:32.0,,,Cryptomeria  japonica  (L. fil.)  D. Don,,Cryptomeria japonica (L. fil.) D. Don,Plantae,,,Coniferales,Taxodiaceae,Cryptomeria,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190669,http://data.gbif.org/ws/rest/occurrence/get?key=150190669
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR12,Specimen,,11:32.0,,,Cryptomeria  japonica  (Linn. fil.)  D. Don,,Cryptomeria japonica (Linn. fil.) D. Don,Plantae,,,Coniferales,Taxodiaceae,Cryptomeria,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190714,http://data.gbif.org/ws/rest/occurrence/get?key=150190714
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,leg. ign.,,s.n.,,,CANB,563156,359317,Specimen,,59:33.0,,,Cryptomeria japonica,(L.f.) D.Don,Cryptomeria japonica,Plantae,,,,Taxodiaceae,Cryptomeria,JAPAN,Japan,[Sugi].,,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/37107552,http://data.gbif.org/ws/rest/occurrence/get?key=37107552
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146157,Specimen,,19:18.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323466856,http://data.gbif.org/ws/rest/occurrence/get?key=323466856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148973,Specimen,,20:05.0,T.Fujii,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475270,http://data.gbif.org/ws/rest/occurrence/get?key=323475270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146034,Specimen,,26:19.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521597,http://data.gbif.org/ws/rest/occurrence/get?key=323521597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148485,Specimen,,19:06.0,T.Fujii,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.8667,,,,,,,,,,http://data.gbif.org/occurrences/323464900,http://data.gbif.org/ws/rest/occurrence/get?key=323464900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028837,Specimen,,21:54.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsukinoyama Kannon to Kamaguchi. Higashiura-cho,",,,Hyogo,Eastern Asia,Japan,134.967,34.5,,,,,,,100,400,,http://data.gbif.org/occurrences/323495057,http://data.gbif.org/ws/rest/occurrence/get?key=323495057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015140,Specimen,,23:21.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505290,http://data.gbif.org/ws/rest/occurrence/get?key=323505290
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147302,Specimen,,22:42.0,T.Fujii,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Daimon-dera, Ibaragi-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501563,http://data.gbif.org/ws/rest/occurrence/get?key=323501563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146123,Specimen,,20:19.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323477608,http://data.gbif.org/ws/rest/occurrence/get?key=323477608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133007,Specimen,,22:07.0,T.Suzuki,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"KINKI:HYOGO Pref. Akou Gun, Kamigori Town, Kanaji.",,,Hyogo,Eastern Asia,Japan,135.417,34.9333,,,,,,,400,400,,http://data.gbif.org/occurrences/323497551,http://data.gbif.org/ws/rest/occurrence/get?key=323497551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152270,Specimen,,23:02.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Honshu, Pref. Kyoto; Funai-gun, Wachi-cho, Kamiotomi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,245,245,,http://data.gbif.org/occurrences/323503456,http://data.gbif.org/ws/rest/occurrence/get?key=323503456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134654,Specimen,,23:02.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Honshu, Pref. Kyoto; Funai-gun, Mizuho-cho, Shizushi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/323503437,http://data.gbif.org/ws/rest/occurrence/get?key=323503437
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057405,Specimen,,27:33.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Tajimagawa, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/323528885,http://data.gbif.org/ws/rest/occurrence/get?key=323528885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026463,Specimen,,20:56.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484028,http://data.gbif.org/ws/rest/occurrence/get?key=323484028
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029827,Specimen,,22:23.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,515,,http://data.gbif.org/occurrences/323499755,http://data.gbif.org/ws/rest/occurrence/get?key=323499755
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121903,Specimen,,25:45.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kami-yaku-cho, Summit of Mt. Kuromi to the trail division",,,Kagoshima,Eastern Asia,Japan,130.517,30.3167,,,,,,,1750,1750,,http://data.gbif.org/occurrences/323518349,http://data.gbif.org/ws/rest/occurrence/get?key=323518349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110298,Specimen,,20:45.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,280,450,,http://data.gbif.org/occurrences/323482354,http://data.gbif.org/ws/rest/occurrence/get?key=323482354
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113244,Specimen,,26:18.0,T.Fujii,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521483,http://data.gbif.org/ws/rest/occurrence/get?key=323521483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116541,Specimen,,21:59.0,T.Fujii,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Hyogo-ken: Asago-gun, Ikuno-cho, Shirakuchi. Inarijinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496022,http://data.gbif.org/ws/rest/occurrence/get?key=323496022
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121082,Specimen,,26:18.0,T.Fujii,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521482,http://data.gbif.org/ws/rest/occurrence/get?key=323521482
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054397,Specimen,,25:42.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Ishikawa-ken: Kanazawa-shi, Nakayama-machi.",,,Ishikawa,Eastern Asia,Japan,136.65,36.5667,,,,,,,230,230,,http://data.gbif.org/occurrences/323518065,http://data.gbif.org/ws/rest/occurrence/get?key=323518065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134660,Specimen,,23:03.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Higashibetsuin-cho, Kashiwabara, Hozan-rindo.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/323503516,http://data.gbif.org/ws/rest/occurrence/get?key=323503516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156223,Specimen,,19:46.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471742,http://data.gbif.org/ws/rest/occurrence/get?key=323471742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146820,Specimen,,26:20.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521683,http://data.gbif.org/ws/rest/occurrence/get?key=323521683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151592,Specimen,,27:31.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528700,http://data.gbif.org/ws/rest/occurrence/get?key=323528700
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077953,Specimen,,18:51.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,35,,,,,,,300,300,,http://data.gbif.org/occurrences/323462375,http://data.gbif.org/ws/rest/occurrence/get?key=323462375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052841,Specimen,,20:38.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,70,,http://data.gbif.org/occurrences/323481027,http://data.gbif.org/ws/rest/occurrence/get?key=323481027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151906,Specimen,,16:36.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Pref.Hyogo: Oire, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432164,http://data.gbif.org/ws/rest/occurrence/get?key=323432164
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059681,Specimen,,26:52.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524886,http://data.gbif.org/ws/rest/occurrence/get?key=323524886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030383,Specimen,,25:18.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Hyogo Pref.; Umatate, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.533,34.9,,,,,,,70,70,,http://data.gbif.org/occurrences/323515679,http://data.gbif.org/ws/rest/occurrence/get?key=323515679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148521,Specimen,,20:02.0,T.Fujii,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474786,http://data.gbif.org/ws/rest/occurrence/get?key=323474786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147553,Specimen,,19:32.0,T.Fujii,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323469116,http://data.gbif.org/ws/rest/occurrence/get?key=323469116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115667,Specimen,,19:21.0,T.Fujii,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467465,http://data.gbif.org/ws/rest/occurrence/get?key=323467465
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147790,Specimen,,26:19.0,T.Fujii,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521596,http://data.gbif.org/ws/rest/occurrence/get?key=323521596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131668,Specimen,,24:05.0,Toshio Tanaka,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"HONSYU.pref.Hyogo:Tamase,Takarazuka-city. 200m alt.",,,Hyogo,Eastern Asia,Japan,135.3,34.8681,,,,,,,,,,http://data.gbif.org/occurrences/323508950,http://data.gbif.org/ws/rest/occurrence/get?key=323508950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059137,Specimen,,26:52.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524887,http://data.gbif.org/ws/rest/occurrence/get?key=323524887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046669,Specimen,,23:12.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,Magnoliophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,"Honshu,Pref.Kyoto: In Oomoto Kameyama Botani-cal Garden,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,5,6,,http://data.gbif.org/occurrences/323504350,http://data.gbif.org/ws/rest/occurrence/get?key=323504350
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,12,,,,US,Botany,USw12785,Specimen,,48:23.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,,,Coniferales,Pinaceae,Cryptomeria,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243256829,http://data.gbif.org/ws/rest/occurrence/get?key=243256829
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw4421,Specimen,,48:23.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,,,Coniferales,Pinaceae,Cryptomeria,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243256820,http://data.gbif.org/ws/rest/occurrence/get?key=243256820
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,848,,,,US,Botany,USw19683,Specimen,,48:23.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,,,Coniferales,Pinaceae,Cryptomeria,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243256818,http://data.gbif.org/ws/rest/occurrence/get?key=243256818
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw10423,Specimen,,48:23.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,,,Coniferales,Pinaceae,Cryptomeria,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243256821,http://data.gbif.org/ws/rest/occurrence/get?key=243256821
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,236,,,,US,Botany,USw24505,Specimen,,48:23.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,,,Coniferales,Pinaceae,Cryptomeria,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243256828,http://data.gbif.org/ws/rest/occurrence/get?key=243256828
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,91,,,,US,Botany,USw16834,Specimen,,48:23.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,,,Coniferales,Pinaceae,Cryptomeria,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243256819,http://data.gbif.org/ws/rest/occurrence/get?key=243256819
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-234,,,,US,Botany,USw12187,Specimen,,48:23.0,,,Cryptomeria japonica,,Cryptomeria japonica,Plantae,,,Coniferales,Pinaceae,Cryptomeria,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243256823,http://data.gbif.org/ws/rest/occurrence/get?key=243256823
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3882,Specimen,,40:48.0,,,Cryptomeria japonica (L. f.) D. Don,(L. f.) D. Don,Cryptomeria japonica (L. f.) D. Don,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,Is. Yakushima,Kumage-gun Yakushima-cho,,Kagoshima,Eastern Asia,Japan,31.2111,130.62,,43870,26,,,,,,,http://data.gbif.org/occurrences/287494763,http://data.gbif.org/ws/rest/occurrence/get?key=287494763
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172425,Specimen,,03:17.0,,,Cryptomeria japonica (L. f.) D. Don,(L. f.) D. Don,Cryptomeria japonica (L. f.) D. Don,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,Is. Yakushima,Kumage-gun Yakushima-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277352,http://data.gbif.org/ws/rest/occurrence/get?key=354277352
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,662,Specimen,,20:12.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243942,http://data.gbif.org/ws/rest/occurrence/get?key=360243942
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,658,Specimen,,20:12.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Asakawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.68806,139.31247,,45319,63,,,,,,,http://data.gbif.org/occurrences/360243938,http://data.gbif.org/ws/rest/occurrence/get?key=360243938
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,684,Specimen,,20:12.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243965,http://data.gbif.org/ws/rest/occurrence/get?key=360243965
