Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,4331,Specimen,,20:15.0,,,Schoenoplectus triangulatus (Roxb.) Soj&aacute;k,,Schoenoplectus triangulatus,Plantae,,,,,Schoenoplectus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793704,http://data.gbif.org/ws/rest/occurrence/get?key=690793704
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,165037,Specimen,,17:46.0,,,Schoenoplectus triangulatus (Roxb.) Soj&aacute;k,,Schoenoplectus triangulatus,Plantae,,,,Cyperaceae,Schoenoplectus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735872,http://data.gbif.org/ws/rest/occurrence/get?key=690735872
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,2407,Specimen,,20:14.0,,,Schoenoplectus triangulatus (Roxb.) Soj&aacute;k,,Schoenoplectus triangulatus,Plantae,,,,,Schoenoplectus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793231,http://data.gbif.org/ws/rest/occurrence/get?key=690793231
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5856,Specimen,,20:06.0,,,Schoenoplectus triangulatus (Roxb.) Soj&aacute;k,,Schoenoplectus triangulatus,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Kitadaito-jima, Okinawa Pref.,Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788613,http://data.gbif.org/ws/rest/occurrence/get?key=690788613
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13115,Specimen,,53:24.0,,,Schoenoplectus triangulatus (Roxb.) Soj?k,(Roxb.) Soj?k,Schoenoplectus triangulatus (Roxb.) Sojk,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref.,  Aizuwakamatsu City, Minatomachiakai, Akai-yachi, uncropped rice field.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,450,,,http://data.gbif.org/occurrences/238098902,http://data.gbif.org/ws/rest/occurrence/get?key=238098902
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4176,Specimen,,53:26.0,,,Schoenoplectus triangulatus (Roxb.) Soj?k,(Roxb.) Soj?k,Schoenoplectus triangulatus (Roxb.) Sojk,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099126,http://data.gbif.org/ws/rest/occurrence/get?key=238099126
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13355,Specimen,,53:27.0,,,Schoenoplectus triangulatus (Roxb.) Soj?k,(Roxb.) Soj?k,Schoenoplectus triangulatus (Roxb.) Sojk,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099207,http://data.gbif.org/ws/rest/occurrence/get?key=238099207
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11060,Specimen,,53:24.0,,,Schoenoplectus triangulatus (Roxb.) Soj?k,(Roxb.) Soj?k,Schoenoplectus triangulatus (Roxb.) Sojk,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238098925,http://data.gbif.org/ws/rest/occurrence/get?key=238098925
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4174,Specimen,,53:26.0,,,Schoenoplectus triangulatus (Roxb.) Soj?k,(Roxb.) Soj?k,Schoenoplectus triangulatus (Roxb.) Sojk,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099124,http://data.gbif.org/ws/rest/occurrence/get?key=238099124
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4175,Specimen,,53:26.0,,,Schoenoplectus triangulatus (Roxb.) Soj?k,(Roxb.) Soj?k,Schoenoplectus triangulatus (Roxb.) Sojk,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099125,http://data.gbif.org/ws/rest/occurrence/get?key=238099125
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13116,Specimen,,53:24.0,,,Schoenoplectus triangulatus (Roxb.) Soj?k,(Roxb.) Soj?k,Schoenoplectus triangulatus (Roxb.) Sojk,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa City, Lake Nanko",,,,Eastern Asia,Japan,37,140,,46040,0,,,,380,,,http://data.gbif.org/occurrences/238098899,http://data.gbif.org/ws/rest/occurrence/get?key=238098899
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4173,Specimen,,53:26.0,,,Schoenoplectus triangulatus (Roxb.) Soj?k,(Roxb.) Soj?k,Schoenoplectus triangulatus (Roxb.) Sojk,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kanaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099123,http://data.gbif.org/ws/rest/occurrence/get?key=238099123
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19103,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Soj?k,(Roxb.) Soj?k,Schoenoplectus triangulatus (Roxb.) Sojk,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Osawago,Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033113,http://data.gbif.org/ws/rest/occurrence/get?key=624033113
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19100,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Soj?k,(Roxb.) Soj?k,Schoenoplectus triangulatus (Roxb.) Sojk,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033110,http://data.gbif.org/ws/rest/occurrence/get?key=624033110
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19102,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Soj?k,(Roxb.) Soj?k,Schoenoplectus triangulatus (Roxb.) Sojk,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Sashimaki,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033112,http://data.gbif.org/ws/rest/occurrence/get?key=624033112
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19101,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Soj?k,(Roxb.) Soj?k,Schoenoplectus triangulatus (Roxb.) Sojk,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Magi-kokuyurin,Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033111,http://data.gbif.org/ws/rest/occurrence/get?key=624033111
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006639,Specimen,,35:46.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"Pond Omine-numa, Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394061461,http://data.gbif.org/ws/rest/occurrence/get?key=394061461
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055855,Specimen,,35:46.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"Pond Yakushi-numa,Horikoshimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4292,139.148,,45679,41,,,,,,,http://data.gbif.org/occurrences/295237436,http://data.gbif.org/ws/rest/occurrence/get?key=295237436
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030995,Specimen,,35:44.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"Pond Mitsumine-numa, Mt. Mitsumine",,,Gunma,Eastern Asia,Japan,36.6958,139.025,,45679,60,,,,,,,http://data.gbif.org/occurrences/234496030,http://data.gbif.org/ws/rest/occurrence/get?key=234496030
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034016,Specimen,,35:45.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4308,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/295237215,http://data.gbif.org/ws/rest/occurrence/get?key=295237215
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034349,Specimen,,35:45.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"Pond Kanokawa-numa,Kasakakecho-shika",Midori-shi,,Gunma,Eastern Asia,Japan,36.3981,139.286,,45679,32,,,,,,,http://data.gbif.org/occurrences/295237237,http://data.gbif.org/ws/rest/occurrence/get?key=295237237
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012215,Specimen,,35:46.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"Koike-numa Fen,Irisukawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,835,835,,http://data.gbif.org/occurrences/394061510,http://data.gbif.org/ws/rest/occurrence/get?key=394061510
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012859,Specimen,,35:46.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"East of Ishigami Pass, Kami-sayama,Sayama-machi",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/394061484,http://data.gbif.org/ws/rest/occurrence/get?key=394061484
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085452,Specimen,,35:43.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,,,Cyperaceae,Schoenoplectus,Japan,Japan,"Kasakakecho-Azami,Pond Azami-numa",Midiri-shi,,Gunma,Eastern Asia,Japan,36.3953,139.304,,45679,33,,,,130,,,http://data.gbif.org/occurrences/188209048,http://data.gbif.org/ws/rest/occurrence/get?key=188209048
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004449,Specimen,,35:44.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"E. of Lakewood Golf Culb Field,Warabi",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2875,138.941,,45678,29,,,,160,160,,http://data.gbif.org/occurrences/234496284,http://data.gbif.org/ws/rest/occurrence/get?key=234496284
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031485,Specimen,,35:44.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Niisatocho-nikkawa,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4217,139.254,,45679,42,,,,,,,http://data.gbif.org/occurrences/234496036,http://data.gbif.org/ws/rest/occurrence/get?key=234496036
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002619,Specimen,,35:43.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,,,Cyperaceae,Schoenoplectus,Japan,Japan,Hokkitsumachi-makabe,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4775,139.04,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208742,http://data.gbif.org/ws/rest/occurrence/get?key=188208742
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031508,Specimen,,35:44.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"Tonoiri,Kawauchicho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4403,139.325,,45679,43,,,,,,,http://data.gbif.org/occurrences/234496202,http://data.gbif.org/ws/rest/occurrence/get?key=234496202
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036084,Specimen,,35:46.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"Pond Morinji-numa,Horiecho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394061602,http://data.gbif.org/ws/rest/occurrence/get?key=394061602
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004450,Specimen,,35:43.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"Mizuzakai,Nodono",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3047,138.936,,45678,39,,,,220,220,,http://data.gbif.org/occurrences/234495909,http://data.gbif.org/ws/rest/occurrence/get?key=234495909
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61380,Specimen,,53:30.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Kitashiobara-mura, Hibara, the northwest side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391299312,http://data.gbif.org/ws/rest/occurrence/get?key=391299312
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62458,Specimen,,53:29.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391299180,http://data.gbif.org/ws/rest/occurrence/get?key=391299180
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63421,Specimen,,53:29.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Tajima, Irikata, Tenjinmae-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/391299099,http://data.gbif.org/ws/rest/occurrence/get?key=391299099
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15663,Specimen,,53:31.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Inawashiro Lake, Oninuma.",Kohriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299430,http://data.gbif.org/ws/rest/occurrence/get?key=391299430
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17129,Specimen,,53:31.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Kitashiobara-mura, Hibara, Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391299415,http://data.gbif.org/ws/rest/occurrence/get?key=391299415
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16284,Specimen,,53:31.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391299377,http://data.gbif.org/ws/rest/occurrence/get?key=391299377
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17984,Specimen,,53:30.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299301,http://data.gbif.org/ws/rest/occurrence/get?key=391299301
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61563,Specimen,,53:32.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Higashitamano, Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391299440,http://data.gbif.org/ws/rest/occurrence/get?key=391299440
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63422,Specimen,,53:29.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Omotegouyawata, Miyamura, Miyanomori-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391299100,http://data.gbif.org/ws/rest/occurrence/get?key=391299100
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17040,Specimen,,53:30.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391299267,http://data.gbif.org/ws/rest/occurrence/get?key=391299267
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63417,Specimen,,53:29.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Oosakayama, Oo-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/391299113,http://data.gbif.org/ws/rest/occurrence/get?key=391299113
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19199,Specimen,,53:31.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299340,http://data.gbif.org/ws/rest/occurrence/get?key=391299340
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19189,Specimen,,53:31.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299338,http://data.gbif.org/ws/rest/occurrence/get?key=391299338
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16588,Specimen,,53:31.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Konanmachi,, fukura, on margin of Inawashiro Lake,Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299329,http://data.gbif.org/ws/rest/occurrence/get?key=391299329
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63414,Specimen,,53:29.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Sekibe, Goudo, Aburakubo-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391299107,http://data.gbif.org/ws/rest/occurrence/get?key=391299107
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63416,Specimen,,53:29.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Oikubo, Oikubo-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/391299111,http://data.gbif.org/ws/rest/occurrence/get?key=391299111
