Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325457,Specimen,,18:51.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/324144169,http://data.gbif.org/ws/rest/occurrence/get?key=324144169
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126158,Specimen,,17:30.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324144119,http://data.gbif.org/ws/rest/occurrence/get?key=324144119
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268880,Specimen,,18:28.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Higashijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144130,http://data.gbif.org/ws/rest/occurrence/get?key=324144130
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125173,Specimen,,17:23.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Yashihama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324144163,http://data.gbif.org/ws/rest/occurrence/get?key=324144163
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268930,Specimen,,18:29.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hirashima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144104,http://data.gbif.org/ws/rest/occurrence/get?key=324144104
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125857,Specimen,,17:26.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324144122,http://data.gbif.org/ws/rest/occurrence/get?key=324144122
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162656,Specimen,,17:44.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144126,http://data.gbif.org/ws/rest/occurrence/get?key=324144126
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168553,Specimen,,17:48.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura, Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144096,http://data.gbif.org/ws/rest/occurrence/get?key=324144096
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268596,Specimen,,18:26.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144146,http://data.gbif.org/ws/rest/occurrence/get?key=324144146
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,4955,Specimen,,20:16.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,,Planchonella,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794038,http://data.gbif.org/ws/rest/occurrence/get?key=690794038
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325458,Specimen,,18:51.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/324144171,http://data.gbif.org/ws/rest/occurrence/get?key=324144171
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169365,Specimen,,17:50.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144102,http://data.gbif.org/ws/rest/occurrence/get?key=324144102
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126167,Specimen,,17:30.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324144156,http://data.gbif.org/ws/rest/occurrence/get?key=324144156
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193446,Specimen,,18:07.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144108,http://data.gbif.org/ws/rest/occurrence/get?key=324144108
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22731,Specimen,,20:23.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,,Planchonella,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797901,http://data.gbif.org/ws/rest/occurrence/get?key=690797901
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127499,Specimen,,17:36.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324144112,http://data.gbif.org/ws/rest/occurrence/get?key=324144112
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149745,Specimen,,17:42.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan, Higashidaira - Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324144165,http://data.gbif.org/ws/rest/occurrence/get?key=324144165
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,100085,Specimen,,17:14.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324144152,http://data.gbif.org/ws/rest/occurrence/get?key=324144152
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306685,Specimen,,18:41.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324144098,http://data.gbif.org/ws/rest/occurrence/get?key=324144098
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,142067,Specimen,,17:39.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144094,http://data.gbif.org/ws/rest/occurrence/get?key=324144094
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127512,Specimen,,17:36.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324144114,http://data.gbif.org/ws/rest/occurrence/get?key=324144114
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36119,Specimen,,20:32.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,,Planchonella,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Asahi-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802242,http://data.gbif.org/ws/rest/occurrence/get?key=690802242
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169364,Specimen,,17:50.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura, Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144154,http://data.gbif.org/ws/rest/occurrence/get?key=324144154
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,4973,Specimen,,20:16.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,,Planchonella,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794046,http://data.gbif.org/ws/rest/occurrence/get?key=690794046
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,17672,Specimen,,20:19.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,,Planchonella,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Chuo-san",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795623,http://data.gbif.org/ws/rest/occurrence/get?key=690795623
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149743,Specimen,,17:42.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan, Higashidaira - Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324144113,http://data.gbif.org/ws/rest/occurrence/get?key=324144113
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268597,Specimen,,18:26.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144147,http://data.gbif.org/ws/rest/occurrence/get?key=324144147
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22662,Specimen,,20:23.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,,Planchonella,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797537,http://data.gbif.org/ws/rest/occurrence/get?key=690797537
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149744,Specimen,,17:42.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/324144162,http://data.gbif.org/ws/rest/occurrence/get?key=324144162
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126547,Specimen,,17:33.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan- Shigureyama - Komagari",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324144125,http://data.gbif.org/ws/rest/occurrence/get?key=324144125
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268594,Specimen,,18:26.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144136,http://data.gbif.org/ws/rest/occurrence/get?key=324144136
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268595,Specimen,,18:26.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144140,http://data.gbif.org/ws/rest/occurrence/get?key=324144140
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169366,Specimen,,17:50.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama - Nakanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144133,http://data.gbif.org/ws/rest/occurrence/get?key=324144133
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268931,Specimen,,18:29.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hirashima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144103,http://data.gbif.org/ws/rest/occurrence/get?key=324144103
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,218915,Specimen,,18:14.0,,,Planchonella obovata (R.Br.) Pierre var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,,Planchonella obovata var. dubia (Koidz. ex H.Hara) Hatus. ex T.Yamaz.,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144107,http://data.gbif.org/ws/rest/occurrence/get?key=324144107

