Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006328AR02,Specimen,,11:18.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/43565237,http://data.gbif.org/ws/rest/occurrence/get?key=43565237
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006328AR01,Specimen,,11:18.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/43565235,http://data.gbif.org/ws/rest/occurrence/get?key=43565235
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,982,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,yuyama,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068499,http://data.gbif.org/ws/rest/occurrence/get?key=380068499
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,983,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,yuyama,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068500,http://data.gbif.org/ws/rest/occurrence/get?key=380068500
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,936,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,shiotaiwakisanroku,Hikari-shi,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068464,http://data.gbif.org/ws/rest/occurrence/get?key=380068464
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,990,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,nakano,,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068507,http://data.gbif.org/ws/rest/occurrence/get?key=380068507
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1784,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068594,http://data.gbif.org/ws/rest/occurrence/get?key=380068594
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,989,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068506,http://data.gbif.org/ws/rest/occurrence/get?key=380068506
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1314,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Saijo-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068565,http://data.gbif.org/ws/rest/occurrence/get?key=380068565
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,988,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068505,http://data.gbif.org/ws/rest/occurrence/get?key=380068505
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5623,Specimen,,53:46.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,amatsuki,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068848,http://data.gbif.org/ws/rest/occurrence/get?key=380068848
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,986,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,yuyama,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068503,http://data.gbif.org/ws/rest/occurrence/get?key=380068503
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1780,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,minamigawa,,,kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068590,http://data.gbif.org/ws/rest/occurrence/get?key=380068590
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,980,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,yuyama,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068497,http://data.gbif.org/ws/rest/occurrence/get?key=380068497
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6466,Specimen,,53:47.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,ike~yahazuyama,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068906,http://data.gbif.org/ws/rest/occurrence/get?key=380068906
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12224,Specimen,,53:47.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,minemukaitakatenjinzan,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069177,http://data.gbif.org/ws/rest/occurrence/get?key=380069177
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1308,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,kouso,Niihama-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068559,http://data.gbif.org/ws/rest/occurrence/get?key=380068559
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,987,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,yuyama,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068504,http://data.gbif.org/ws/rest/occurrence/get?key=380068504
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11554,Specimen,,53:47.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,yasooka,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069144,http://data.gbif.org/ws/rest/occurrence/get?key=380069144
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,984,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,yuyama,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068501,http://data.gbif.org/ws/rest/occurrence/get?key=380068501
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12225,Specimen,,53:47.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,hirano,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069178,http://data.gbif.org/ws/rest/occurrence/get?key=380069178
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3103,Specimen,,53:46.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,kotohirayama,,,kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068690,http://data.gbif.org/ws/rest/occurrence/get?key=380068690
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,981,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,hashikamicyoushimofuji,Sukumo-shi,,Kouchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068498,http://data.gbif.org/ws/rest/occurrence/get?key=380068498
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,937,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,shiotaiwakisanroku,Hikari-shi,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068465,http://data.gbif.org/ws/rest/occurrence/get?key=380068465
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1783,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,minamigawa,,,kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068593,http://data.gbif.org/ws/rest/occurrence/get?key=380068593
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1779,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,nishibun,,,kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068589,http://data.gbif.org/ws/rest/occurrence/get?key=380068589
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3092,Specimen,,53:46.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,kotohirayama,,,kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068680,http://data.gbif.org/ws/rest/occurrence/get?key=380068680
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3104,Specimen,,53:46.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,kotohirayama,,,kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068691,http://data.gbif.org/ws/rest/occurrence/get?key=380068691
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,985,Specimen,,53:45.0,,,Arachniodes tsutsuiana Kurata nom. nud.,Kurata nom. nud.,"Arachniodes tsutsuiana Kurata, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,yuyama,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068502,http://data.gbif.org/ws/rest/occurrence/get?key=380068502

