Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR42,Specimen,,11:48.0,,,Farfugium  japonicum  (L.)  Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193970,http://data.gbif.org/ws/rest/occurrence/get?key=150193970
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z05GR05,Specimen,,11:48.0,,,Farfugium  japonicum  (L.)  Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193969,http://data.gbif.org/ws/rest/occurrence/get?key=150193969
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,822,Specimen,,24:42.0,,,Farfugium japonicum,,Farfugium japonicum,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Farfugium,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099021,http://data.gbif.org/ws/rest/occurrence/get?key=328099021
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,820,Specimen,,24:42.0,,,Farfugium japonicum,,Farfugium japonicum,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Farfugium,Japan,Japan,,Kaisoh-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099019,http://data.gbif.org/ws/rest/occurrence/get?key=328099019
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,821,Specimen,,24:42.0,,,Farfugium japonicum,,Farfugium japonicum,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Farfugium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099020,http://data.gbif.org/ws/rest/occurrence/get?key=328099020
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,819,Specimen,,24:42.0,,,Farfugium japonicum,,Farfugium japonicum,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Farfugium,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099018,http://data.gbif.org/ws/rest/occurrence/get?key=328099018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43245,Specimen,,19:32.0,,,Farfugium japonicum (L. f.) Kitam.,(L.,Farfugium japonicum (L. f.) Kitam.,Plantae,,,,Asteraceae,Farfugium,Japan,Japan,,Akashi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135563,http://data.gbif.org/ws/rest/occurrence/get?key=295135563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62966,Specimen,,19:34.0,,,Farfugium japonicum (L. f.) Kitam.,(L.,Farfugium japonicum (L. f.) Kitam.,Plantae,,,,Asteraceae,Farfugium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135810,http://data.gbif.org/ws/rest/occurrence/get?key=295135810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4330,Specimen,,19:31.0,,,Farfugium japonicum (L. f.) Kitam.,(L.,Farfugium japonicum (L. f.) Kitam.,Plantae,,,,Asteraceae,Farfugium,Japan,Japan,Tannowa,Sennan-gun Nankaicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135313,http://data.gbif.org/ws/rest/occurrence/get?key=295135313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47718,Specimen,,19:32.0,,,Farfugium japonicum (L. f.) Kitam.,(L.,Farfugium japonicum (L. f.) Kitam.,Plantae,,,,Asteraceae,Farfugium,Japan,Japan,,Kitakyuushuu-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135602,http://data.gbif.org/ws/rest/occurrence/get?key=295135602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1718,Specimen,,19:31.0,,,Farfugium japonicum (L. f.) Kitam.,(L.,Farfugium japonicum (L. f.) Kitam.,Plantae,,,,Asteraceae,Farfugium,Japan,Japan,Kojima,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135295,http://data.gbif.org/ws/rest/occurrence/get?key=295135295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32807,Specimen,,19:32.0,,,Farfugium japonicum (L. f.) Kitam.,(L.,Farfugium japonicum (L. f.) Kitam.,Plantae,,,,Asteraceae,Farfugium,Japan,Japan,Moji-ku Mt. Kojo-san,Kitakyuushuu-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135473,http://data.gbif.org/ws/rest/occurrence/get?key=295135473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52850,Specimen,,19:33.0,,,Farfugium japonicum (L. f.) Kitam.,(L.,Farfugium japonicum (L. f.) Kitam.,Plantae,,,,Asteraceae,Farfugium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135636,http://data.gbif.org/ws/rest/occurrence/get?key=295135636
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1996,Specimen,,37:42.0,,,Farfugium japonicum (L. fil.) Kitam.,(L. fil.) Kitam.,Farfugium japonicum (L. fil.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Farfugium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183471,http://data.gbif.org/ws/rest/occurrence/get?key=380183471
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35720,Specimen,,51:16.0,,,Farfugium japonicum (L. fil.) Kitam.,(L. fil.) Kitam.,Farfugium japonicum (L. fil.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Farfugium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381809721,http://data.gbif.org/ws/rest/occurrence/get?key=381809721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33999,Specimen,,51:16.0,,,Farfugium japonicum (L. fil.) Kitam.,(L. fil.) Kitam.,Farfugium japonicum (L. fil.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Farfugium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809703,http://data.gbif.org/ws/rest/occurrence/get?key=381809703
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35721,Specimen,,51:16.0,,,Farfugium japonicum (L. fil.) Kitam.,(L. fil.) Kitam.,Farfugium japonicum (L. fil.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Farfugium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381809722,http://data.gbif.org/ws/rest/occurrence/get?key=381809722
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35722,Specimen,,51:16.0,,,Farfugium japonicum (L. fil.) Kitam.,(L. fil.) Kitam.,Farfugium japonicum (L. fil.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Farfugium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381809723,http://data.gbif.org/ws/rest/occurrence/get?key=381809723
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36239,Specimen,,58:26.0,,,Farfugium japonicum (L.)  Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Farfugium,Japan,Japan,between Koufuu-dai & Kazato-rindo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040667,http://data.gbif.org/ws/rest/occurrence/get?key=624040667
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086406,Specimen,,34:49.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,Spermatophyta,,,Compositae,Farfugium,Japan,Japan,Ohara-kohama,Isumi-shi,,Chiba,Eastern Asia,Japan,35.2522,140.402,,45320,24,,,,,,,http://data.gbif.org/occurrences/188202806,http://data.gbif.org/ws/rest/occurrence/get?key=188202806
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2898,Specimen,,51:51.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,ASTERACEAE,Farfugium,Japan,Japan,,Futaba-gun,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092858,http://data.gbif.org/ws/rest/occurrence/get?key=238092858
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2729,Specimen,,51:51.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,ASTERACEAE,Farfugium,Japan,Japan,,Iwaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092857,http://data.gbif.org/ws/rest/occurrence/get?key=238092857
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2728,Specimen,,51:51.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,ASTERACEAE,Farfugium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092856,http://data.gbif.org/ws/rest/occurrence/get?key=238092856
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2899,Specimen,,51:51.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,ASTERACEAE,Farfugium,Japan,Japan,,Oshimamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092859,http://data.gbif.org/ws/rest/occurrence/get?key=238092859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015963,Specimen,,22:43.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Farfugium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137618,http://data.gbif.org/ws/rest/occurrence/get?key=150137618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135933,Specimen,,22:44.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Farfugium,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138001,http://data.gbif.org/ws/rest/occurrence/get?key=150138001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015962,Specimen,,22:43.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Farfugium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137617,http://data.gbif.org/ws/rest/occurrence/get?key=150137617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015961,Specimen,,22:43.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Farfugium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137616,http://data.gbif.org/ws/rest/occurrence/get?key=150137616
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39682,Specimen,,47:04.0,T. M. Koyama,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,Magnoliophyta (flowering plants),,,Asteraceae,Farfugium,Japan,Japan,Kiu-Siu [Kyushu] and Tanegasima,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216665788,http://data.gbif.org/ws/rest/occurrence/get?key=216665788
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,323366,Specimen,,18:48.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,,,,Asteraceae,Farfugium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/690756328,http://data.gbif.org/ws/rest/occurrence/get?key=690756328
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14545,Specimen,,03:38.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.144,,44594,31,,,,500,,,http://data.gbif.org/occurrences/143964779,http://data.gbif.org/ws/rest/occurrence/get?key=143964779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139361,Specimen,,14:47.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274748,http://data.gbif.org/ws/rest/occurrence/get?key=204274748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66446,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836648,http://data.gbif.org/ws/rest/occurrence/get?key=148836648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74230,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134315,http://data.gbif.org/ws/rest/occurrence/get?key=43134315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74228,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134307,http://data.gbif.org/ws/rest/occurrence/get?key=43134307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74219,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134339,http://data.gbif.org/ws/rest/occurrence/get?key=43134339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142850,Specimen,,14:46.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274449,http://data.gbif.org/ws/rest/occurrence/get?key=204274449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74234,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134332,http://data.gbif.org/ws/rest/occurrence/get?key=43134332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74232,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134318,http://data.gbif.org/ws/rest/occurrence/get?key=43134318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162553,Specimen,,14:47.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274788,http://data.gbif.org/ws/rest/occurrence/get?key=204274788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62146,Specimen,,14:46.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,Kogushi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836848,http://data.gbif.org/ws/rest/occurrence/get?key=148836848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58362,Specimen,,14:46.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,Kogushi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836830,http://data.gbif.org/ws/rest/occurrence/get?key=148836830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74229,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134336,http://data.gbif.org/ws/rest/occurrence/get?key=43134336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158093,Specimen,,14:47.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274780,http://data.gbif.org/ws/rest/occurrence/get?key=204274780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136663,Specimen,,14:46.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274482,http://data.gbif.org/ws/rest/occurrence/get?key=204274482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74233,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134324,http://data.gbif.org/ws/rest/occurrence/get?key=43134324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168172,Specimen,,14:49.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764207,http://data.gbif.org/ws/rest/occurrence/get?key=395764207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146914,Specimen,,14:46.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274452,http://data.gbif.org/ws/rest/occurrence/get?key=204274452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139366,Specimen,,14:47.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274750,http://data.gbif.org/ws/rest/occurrence/get?key=204274750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7154,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836479,http://data.gbif.org/ws/rest/occurrence/get?key=148836479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80993,Specimen,,14:46.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274442,http://data.gbif.org/ws/rest/occurrence/get?key=204274442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154510,Specimen,,14:47.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274773,http://data.gbif.org/ws/rest/occurrence/get?key=204274773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74225,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134284,http://data.gbif.org/ws/rest/occurrence/get?key=43134284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74226,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134293,http://data.gbif.org/ws/rest/occurrence/get?key=43134293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17976,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,Kojimakayo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836530,http://data.gbif.org/ws/rest/occurrence/get?key=148836530
