Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13912,Specimen,,52:33.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Coriandrum,Japan,Japan,Nagata,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095909,http://data.gbif.org/ws/rest/occurrence/get?key=393095909
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13911,Specimen,,52:33.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Coriandrum,Japan,Japan,Nagata,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095908,http://data.gbif.org/ws/rest/occurrence/get?key=393095908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040998,Specimen,,22:21.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Coriandrum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132334,http://data.gbif.org/ws/rest/occurrence/get?key=150132334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042443,Specimen,,22:21.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Coriandrum,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132368,http://data.gbif.org/ws/rest/occurrence/get?key=150132368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052089,Specimen,,25:16.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,,,,Umbelliferae,Coriandrum,Japan,Japan,,"Kobe-shi, Nada-ku, Nadahamahigashi-machi",,Hyogo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/238048341,http://data.gbif.org/ws/rest/occurrence/get?key=238048341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016322,Specimen,,25:16.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,,,,Umbelliferae,Coriandrum,Japan,Japan,,"Tsuna-gun, Higashiura",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048342,http://data.gbif.org/ws/rest/occurrence/get?key=238048342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052013,Specimen,,25:16.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,,,,Umbelliferae,Coriandrum,Japan,Japan,,"Kobe-shi, Nada-ku, Nadahamahigashi-machi",,Hyogo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/238048340,http://data.gbif.org/ws/rest/occurrence/get?key=238048340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052012,Specimen,,25:16.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,,,,Umbelliferae,Coriandrum,Japan,Japan,,"Kobe-shi, Nada-ku, Nadahamahigashi-machi",,Hyogo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/238048339,http://data.gbif.org/ws/rest/occurrence/get?key=238048339
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21049,Specimen,,24:00.0,,,Coriandrum sativum L.,,Coriandrum sativum L.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Coriandrum,Japan,Japan,Kasukabe Yakuso-en,Kasukabe City,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264364,http://data.gbif.org/ws/rest/occurrence/get?key=360264364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96171,Specimen,,13:24.0,,,Coriandrum sativum L.,,Coriandrum sativum L.,Plantae,,,Umbelliflorae,Umbelliferae,Coriandrum,Japan,Japan,Nakahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834336,http://data.gbif.org/ws/rest/occurrence/get?key=148834336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95399,Specimen,,13:24.0,,,Coriandrum sativum L.,,Coriandrum sativum L.,Plantae,,,Umbelliflorae,Umbelliferae,Coriandrum,Japan,Japan,Nakahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834335,http://data.gbif.org/ws/rest/occurrence/get?key=148834335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59655,Specimen,,17:40.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,,,,Apiaceae,Coriandrum,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122242,http://data.gbif.org/ws/rest/occurrence/get?key=295122242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA675,Specimen,,17:39.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,,,,Apiaceae,Coriandrum,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121813,http://data.gbif.org/ws/rest/occurrence/get?key=295121813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1264,Specimen,,17:39.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,,,,Apiaceae,Coriandrum,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121821,http://data.gbif.org/ws/rest/occurrence/get?key=295121821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251789,Specimen,,17:37.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,,,,Umbelliferae,Coriandrum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5653,135.842,,44955,58,,,,,,,http://data.gbif.org/occurrences/204372989,http://data.gbif.org/ws/rest/occurrence/get?key=204372989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59734,Specimen,,17:40.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,,,,Apiaceae,Coriandrum,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122243,http://data.gbif.org/ws/rest/occurrence/get?key=295122243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9699,Specimen,,17:39.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,,,,Apiaceae,Coriandrum,Japan,Japan,Kasukabe research center,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121887,http://data.gbif.org/ws/rest/occurrence/get?key=295121887
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79492,Specimen,,14:58.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,,,,Umbelliferae,Coriandrum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727704,http://data.gbif.org/ws/rest/occurrence/get?key=385727704
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13838,Specimen,,42:33.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,Spermatophyta,,,APIACEAE,Coriandrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215803,http://data.gbif.org/ws/rest/occurrence/get?key=351215803
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79494,Specimen,,14:58.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,,,,Umbelliferae,Coriandrum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727707,http://data.gbif.org/ws/rest/occurrence/get?key=385727707
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27034,Specimen,,42:35.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,Spermatophyta,,,APIACEAE,Coriandrum,Japan,Japan,,Nikaho-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216336,http://data.gbif.org/ws/rest/occurrence/get?key=351216336
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79493,Specimen,,14:58.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,,,,Umbelliferae,Coriandrum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727706,http://data.gbif.org/ws/rest/occurrence/get?key=385727706
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12352,Specimen,,42:33.0,,,Coriandrum sativum L.,L.,Coriandrum sativum L.,Plantae,Spermatophyta,,,APIACEAE,Coriandrum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215766,http://data.gbif.org/ws/rest/occurrence/get?key=351215766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013138,Specimen,,24:29.0,,,Coriandrum sativum L.,,Coriandrum sativum L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Coriandrum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187982170,http://data.gbif.org/ws/rest/occurrence/get?key=187982170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013140,Specimen,,24:29.0,,,Coriandrum sativum L.,,Coriandrum sativum L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Coriandrum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/187982174,http://data.gbif.org/ws/rest/occurrence/get?key=187982174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013139,Specimen,,24:29.0,,,Coriandrum sativum L.,,Coriandrum sativum L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Coriandrum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/187982172,http://data.gbif.org/ws/rest/occurrence/get?key=187982172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013142,Specimen,,24:29.0,,,Coriandrum sativum L.,,Coriandrum sativum L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Coriandrum,Japan,Japan,Izuta-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/187982178,http://data.gbif.org/ws/rest/occurrence/get?key=187982178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013143,Specimen,,24:29.0,,,Coriandrum sativum L.,,Coriandrum sativum L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Coriandrum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/187982180,http://data.gbif.org/ws/rest/occurrence/get?key=187982180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103418,Specimen,,24:31.0,,,Coriandrum sativum L.,,Coriandrum sativum L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Coriandrum,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/245527832,http://data.gbif.org/ws/rest/occurrence/get?key=245527832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013137,Specimen,,24:29.0,,,Coriandrum sativum L.,,Coriandrum sativum L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Coriandrum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/187982168,http://data.gbif.org/ws/rest/occurrence/get?key=187982168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106392,Specimen,,24:31.0,,,Coriandrum sativum L.,,Coriandrum sativum L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Coriandrum,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245527865,http://data.gbif.org/ws/rest/occurrence/get?key=245527865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107772,Specimen,,24:32.0,,,Coriandrum sativum L.,,Coriandrum sativum L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Coriandrum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812941,http://data.gbif.org/ws/rest/occurrence/get?key=388812941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103417,Specimen,,24:31.0,,,Coriandrum sativum L.,,Coriandrum sativum L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Coriandrum,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/245527831,http://data.gbif.org/ws/rest/occurrence/get?key=245527831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013141,Specimen,,24:29.0,,,Coriandrum sativum L.,,Coriandrum sativum L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Coriandrum,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/187982176,http://data.gbif.org/ws/rest/occurrence/get?key=187982176

