Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057526,Specimen,,20:11.0,,,Carex middendorffii,,Carex middendorffii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Niseko,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476320,http://data.gbif.org/ws/rest/occurrence/get?key=323476320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014602,Specimen,,23:14.0,,,Carex middendorffii,,Carex middendorffii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Aomori: Mt.Osore-zan, Shimokita-gun.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504625,http://data.gbif.org/ws/rest/occurrence/get?key=323504625
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031037,Specimen,,34:26.0,,,Carex middendorffii F. Schmidt,F. Schmidt,Carex middendorffii F. Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Shirozo Mire,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9914,139.179,,45679,91,,,,,,,http://data.gbif.org/occurrences/234490982,http://data.gbif.org/ws/rest/occurrence/get?key=234490982
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030928,Specimen,,34:26.0,,,Carex middendorffii F. Schmidt,F. Schmidt,Carex middendorffii F. Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Hiraga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0017,139.17,,46039,1,,,,,,,http://data.gbif.org/occurrences/234490945,http://data.gbif.org/ws/rest/occurrence/get?key=234490945
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034694,Specimen,,34:26.0,,,Carex middendorffii F. Schmidt,F. Schmidt,Carex middendorffii F. Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Sototashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9389,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/295232949,http://data.gbif.org/ws/rest/occurrence/get?key=295232949
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4011,Specimen,,51:10.0,,,Carex middendorffii F.Schmidt,F.Schmidt,Carex middendorffii F.Schmidt,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Miike--Mt. Hiuchiga-take",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090052,http://data.gbif.org/ws/rest/occurrence/get?key=238090052
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,55,Specimen,,51:10.0,,,Carex middendorffii F.Schmidt,F.Schmidt,Carex middendorffii F.Schmidt,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Minamiaidzu-machi, Odasiro-shitsugen Moor.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090013,http://data.gbif.org/ws/rest/occurrence/get?key=238090013
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30622,Specimen,,39:34.0,,,Carex middendorffii F.Schmidt,F.Schmidt,Carex middendorffii F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927051,http://data.gbif.org/ws/rest/occurrence/get?key=387927051
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30623,Specimen,,39:37.0,,,Carex middendorffii F.Schmidt,F.Schmidt,Carex middendorffii F.Schmidt,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Ashirocho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029177,http://data.gbif.org/ws/rest/occurrence/get?key=624029177
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30628,Specimen,,39:34.0,,,Carex middendorffii F.Schmidt,F.Schmidt,Carex middendorffii F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927058,http://data.gbif.org/ws/rest/occurrence/get?key=387927058
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30624,Specimen,,39:34.0,,,Carex middendorffii F.Schmidt,F.Schmidt,Carex middendorffii F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927052,http://data.gbif.org/ws/rest/occurrence/get?key=387927052
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30625,Specimen,,39:34.0,,,Carex middendorffii F.Schmidt,F.Schmidt,Carex middendorffii F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927053,http://data.gbif.org/ws/rest/occurrence/get?key=387927053
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30626,Specimen,,39:34.0,,,Carex middendorffii F.Schmidt,F.Schmidt,Carex middendorffii F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927055,http://data.gbif.org/ws/rest/occurrence/get?key=387927055
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30627,Specimen,,39:34.0,,,Carex middendorffii F.Schmidt,F.Schmidt,Carex middendorffii F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927057,http://data.gbif.org/ws/rest/occurrence/get?key=387927057
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35981,Specimen,,39:36.0,,,Carex middendorffii F.Schmidt,F.Schmidt,Carex middendorffii F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927582,http://data.gbif.org/ws/rest/occurrence/get?key=387927582
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30629,Specimen,,39:34.0,,,Carex middendorffii F.Schmidt,F.Schmidt,Carex middendorffii F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927060,http://data.gbif.org/ws/rest/occurrence/get?key=387927060
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137580,Specimen,,49:43.0,,,Carex middendorffii Fr. Schm.,Fr. Schm.,Carex middendorffii Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794335,http://data.gbif.org/ws/rest/occurrence/get?key=381794335
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137581,Specimen,,49:43.0,,,Carex middendorffii Fr. Schm.,Fr. Schm.,Carex middendorffii Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794336,http://data.gbif.org/ws/rest/occurrence/get?key=381794336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58242,Specimen,,17:03.0,,,Carex middendorffii Fr. Schm.,Fr. Schm.,Carex middendorffii Fr. Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kiri-ga-mine Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117194,http://data.gbif.org/ws/rest/occurrence/get?key=295117194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51918,Specimen,,17:03.0,,,Carex middendorffii Fr. Schm.,Fr. Schm.,Carex middendorffii Fr. Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Sarobetsu-genya wetland,Horonobe-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117138,http://data.gbif.org/ws/rest/occurrence/get?key=295117138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34063,Specimen,,17:02.0,,,Carex middendorffii Fr. Schm.,Fr. Schm.,Carex middendorffii Fr. Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116980,http://data.gbif.org/ws/rest/occurrence/get?key=295116980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43645,Specimen,,17:02.0,,,Carex middendorffii Fr. Schmidt,Fr. Schmidt,Carex middendorffii Fr. Schmidt,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nosappu-misaki cape,Nemuro-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117066,http://data.gbif.org/ws/rest/occurrence/get?key=295117066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43690,Specimen,,17:02.0,,,Carex middendorffii Fr. Schmidt,Fr. Schmidt,Carex middendorffii Fr. Schmidt,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Takinoue-Onsen spa,Monbetsu-gun Takinoue-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117070,http://data.gbif.org/ws/rest/occurrence/get?key=295117070

