Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR13,Specimen,,11:47.0,,,Galium   kikumugura   Ohwi,,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Wakamatsu Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194811,http://data.gbif.org/ws/rest/occurrence/get?key=150194811
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999605GR31,Specimen,,11:48.0,,,Galium   kikumugura   Ohwi,,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194813,http://data.gbif.org/ws/rest/occurrence/get?key=150194813
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X02GR01,Specimen,,11:48.0,,,Galium   kikumugura   Ohwi,,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194814,http://data.gbif.org/ws/rest/occurrence/get?key=150194814
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000102GR03,Specimen,,11:47.0,,,Galium   kikumugura   Ohwi,,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,"Yamamoto, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194812,http://data.gbif.org/ws/rest/occurrence/get?key=150194812
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998215GR35,Specimen,,11:47.0,,,Galium   kikumugura   Ohwi,,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Hirose,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194810,http://data.gbif.org/ws/rest/occurrence/get?key=150194810
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000680,Specimen,,25:15.0,,,Galium kikumugura,,Galium kikumugura,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Gentianales,Rubiaceae,Galium,Japan,Japan,,"Hikone-city, Nakayama-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839040,http://data.gbif.org/ws/rest/occurrence/get?key=126839040
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000668,Specimen,,25:15.0,,,Galium kikumugura,,Galium kikumugura,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Gentianales,Rubiaceae,Galium,Japan,Japan,,"Inukami-gun, Taga-cho, Ryozen",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839019,http://data.gbif.org/ws/rest/occurrence/get?key=126839019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74599,Specimen,,19:39.0,,,Galium kikumugura F. et S.,,Galium kikumugura F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136543,http://data.gbif.org/ws/rest/occurrence/get?key=295136543
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24787,Specimen,,52:54.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100141,http://data.gbif.org/ws/rest/occurrence/get?key=393100141
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24789,Specimen,,52:54.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100144,http://data.gbif.org/ws/rest/occurrence/get?key=393100144
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24790,Specimen,,52:54.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100146,http://data.gbif.org/ws/rest/occurrence/get?key=393100146
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24792,Specimen,,52:54.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100148,http://data.gbif.org/ws/rest/occurrence/get?key=393100148
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24788,Specimen,,52:54.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100142,http://data.gbif.org/ws/rest/occurrence/get?key=393100142
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24791,Specimen,,52:54.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100147,http://data.gbif.org/ws/rest/occurrence/get?key=393100147
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23864,Specimen,,52:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100058,http://data.gbif.org/ws/rest/occurrence/get?key=393100058
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23789,Specimen,,59:43.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232995,http://data.gbif.org/ws/rest/occurrence/get?key=204232995
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16512,Specimen,,52:52.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099670,http://data.gbif.org/ws/rest/occurrence/get?key=393099670
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24786,Specimen,,52:54.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100139,http://data.gbif.org/ws/rest/occurrence/get?key=393100139
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1488,Specimen,,37:42.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183310,http://data.gbif.org/ws/rest/occurrence/get?key=380183310
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005362,Specimen,,34:57.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Tateno,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1030,1030,,http://data.gbif.org/occurrences/394055949,http://data.gbif.org/ws/rest/occurrence/get?key=394055949
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005081,Specimen,,34:56.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Nidoage,Kita-karuizawa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1210,1210,,http://data.gbif.org/occurrences/394055945,http://data.gbif.org/ws/rest/occurrence/get?key=394055945
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008466,Specimen,,34:57.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Osawa,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394055983,http://data.gbif.org/ws/rest/occurrence/get?key=394055983
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057784,Specimen,,34:54.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Usui Pass,Matsuidamachi-sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3447,138.651,,45678,36,,,,,,,http://data.gbif.org/occurrences/234492576,http://data.gbif.org/ws/rest/occurrence/get?key=234492576
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005696,Specimen,,34:57.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Between Tadoshi and Koshirohara,Oukuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,930,930,,http://data.gbif.org/occurrences/394055953,http://data.gbif.org/ws/rest/occurrence/get?key=394055953
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008953,Specimen,,34:56.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"The terrace of Katashina Riv.,Ogose",Tone-gun Syowamura,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/394055905,http://data.gbif.org/ws/rest/occurrence/get?key=394055905
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11708,Specimen,,51:55.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238093476,http://data.gbif.org/ws/rest/occurrence/get?key=238093476
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5127,Specimen,,51:56.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nuruyu-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093634,http://data.gbif.org/ws/rest/occurrence/get?key=238093634
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15150,Specimen,,52:00.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292202,http://data.gbif.org/ws/rest/occurrence/get?key=391292202
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5125,Specimen,,51:56.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093632,http://data.gbif.org/ws/rest/occurrence/get?key=238093632
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15869,Specimen,,52:00.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,750,,http://data.gbif.org/occurrences/391292221,http://data.gbif.org/ws/rest/occurrence/get?key=391292221
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63034,Specimen,,51:59.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Akkeshi-chou, around Lake Atsukeshi.",Akkeshi-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/391292134,http://data.gbif.org/ws/rest/occurrence/get?key=391292134
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5124,Specimen,,51:56.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Ishimushiro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093631,http://data.gbif.org/ws/rest/occurrence/get?key=238093631
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5126,Specimen,,51:56.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093633,http://data.gbif.org/ws/rest/occurrence/get?key=238093633
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19220,Specimen,,52:00.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292307,http://data.gbif.org/ws/rest/occurrence/get?key=391292307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021252,Specimen,,22:47.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137637,http://data.gbif.org/ws/rest/occurrence/get?key=150137637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037680,Specimen,,22:47.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137692,http://data.gbif.org/ws/rest/occurrence/get?key=150137692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014715,Specimen,,22:47.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137576,http://data.gbif.org/ws/rest/occurrence/get?key=150137576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014713,Specimen,,22:47.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137575,http://data.gbif.org/ws/rest/occurrence/get?key=150137575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014718,Specimen,,22:47.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137578,http://data.gbif.org/ws/rest/occurrence/get?key=150137578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014717,Specimen,,22:47.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137577,http://data.gbif.org/ws/rest/occurrence/get?key=150137577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014720,Specimen,,22:47.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137579,http://data.gbif.org/ws/rest/occurrence/get?key=150137579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013246,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358610,http://data.gbif.org/ws/rest/occurrence/get?key=177358610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126739,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358674,http://data.gbif.org/ws/rest/occurrence/get?key=177358674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005663,Specimen,,26:07.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358596,http://data.gbif.org/ws/rest/occurrence/get?key=177358596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077353,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,600,,http://data.gbif.org/occurrences/177358660,http://data.gbif.org/ws/rest/occurrence/get?key=177358660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-019037,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358619,http://data.gbif.org/ws/rest/occurrence/get?key=177358619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147349,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177358683,http://data.gbif.org/ws/rest/occurrence/get?key=177358683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061899,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177358642,http://data.gbif.org/ws/rest/occurrence/get?key=177358642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191291,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,30,250,,http://data.gbif.org/occurrences/177358706,http://data.gbif.org/ws/rest/occurrence/get?key=177358706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010319,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358606,http://data.gbif.org/ws/rest/occurrence/get?key=177358606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124498,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,300,,http://data.gbif.org/occurrences/177358670,http://data.gbif.org/ws/rest/occurrence/get?key=177358670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024591,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177358621,http://data.gbif.org/ws/rest/occurrence/get?key=177358621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147786,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358685,http://data.gbif.org/ws/rest/occurrence/get?key=177358685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075616,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358657,http://data.gbif.org/ws/rest/occurrence/get?key=177358657
