Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4198,Specimen,,53:26.0,,,Scirpus radicans Schk.,Schk.,Scirpus radicans Schk.,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,,Yama-gun,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099148,http://data.gbif.org/ws/rest/occurrence/get?key=238099148
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4196,Specimen,,53:26.0,,,Scirpus radicans Schk.,Schk.,Scirpus radicans Schk.,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,,Yama-gun,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099146,http://data.gbif.org/ws/rest/occurrence/get?key=238099146
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4197,Specimen,,53:26.0,,,Scirpus radicans Schk.,Schk.,Scirpus radicans Schk.,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,,Yama-gun,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099147,http://data.gbif.org/ws/rest/occurrence/get?key=238099147
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4199,Specimen,,53:26.0,,,Scirpus radicans Schk.,Schk.,Scirpus radicans Schk.,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,,Onuma-gun,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099149,http://data.gbif.org/ws/rest/occurrence/get?key=238099149
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17903,Specimen,,53:29.0,,,Scirpus radicans Schk.,Schk.,Scirpus radicans Schk.,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299065,http://data.gbif.org/ws/rest/occurrence/get?key=391299065
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19755,Specimen,,53:30.0,,,Scirpus radicans Schk.,Schk.,Scirpus radicans Schk.,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391299275,http://data.gbif.org/ws/rest/occurrence/get?key=391299275
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27976,Specimen,,42:08.0,,,Scirpus radicans Schkuhr,Schkuhr,Scirpus radicans Schkuhr,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945419,http://data.gbif.org/ws/rest/occurrence/get?key=387945419
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24501,Specimen,,42:08.0,,,Scirpus radicans Schkuhr,Schkuhr,Scirpus radicans Schkuhr,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945385,http://data.gbif.org/ws/rest/occurrence/get?key=387945385
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49551,Specimen,,42:09.0,,,Scirpus radicans Schkuhr,Schkuhr,Scirpus radicans Schkuhr,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945835,http://data.gbif.org/ws/rest/occurrence/get?key=387945835
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52539,Specimen,,42:10.0,,,Scirpus radicans Schkuhr,Schkuhr,Scirpus radicans Schkuhr,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946089,http://data.gbif.org/ws/rest/occurrence/get?key=387946089
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49552,Specimen,,42:09.0,,,Scirpus radicans Schkuhr,Schkuhr,Scirpus radicans Schkuhr,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945836,http://data.gbif.org/ws/rest/occurrence/get?key=387945836
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49550,Specimen,,42:09.0,,,Scirpus radicans Schkuhr,Schkuhr,Scirpus radicans Schkuhr,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945833,http://data.gbif.org/ws/rest/occurrence/get?key=387945833
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31590,Specimen,,42:08.0,,,Scirpus radicans Schkuhr,Schkuhr,Scirpus radicans Schkuhr,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945594,http://data.gbif.org/ws/rest/occurrence/get?key=387945594
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31589,Specimen,,42:08.0,,,Scirpus radicans Schkuhr,Schkuhr,Scirpus radicans Schkuhr,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945592,http://data.gbif.org/ws/rest/occurrence/get?key=387945592
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51798,Specimen,,42:09.0,,,Scirpus radicans Schkuhr,Schkuhr,Scirpus radicans Schkuhr,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945976,http://data.gbif.org/ws/rest/occurrence/get?key=387945976

