Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046234,Specimen,,23:48.0,,,Tetradium glabrifolium (Champ. ex Benth.) T.G.Hartley  var. glaucum (Miq.) T.Yamaz.,(Champ. ex Benth.) T.G.Hartley,Tetradium glabrifolium var. glaucum (Miq.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Tetradium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149990,http://data.gbif.org/ws/rest/occurrence/get?key=150149990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046738,Specimen,,23:48.0,,,Tetradium glabrifolium (Champ. ex Benth.) T.G.Hartley  var. glaucum (Miq.) T.Yamaz.,(Champ. ex Benth.) T.G.Hartley,Tetradium glabrifolium var. glaucum (Miq.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Tetradium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149992,http://data.gbif.org/ws/rest/occurrence/get?key=150149992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142567,Specimen,,23:49.0,,,Tetradium glabrifolium (Champ. ex Benth.) T.G.Hartley  var. glaucum (Miq.) T.Yamaz.,(Champ. ex Benth.) T.G.Hartley,Tetradium glabrifolium var. glaucum (Miq.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Tetradium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150312,http://data.gbif.org/ws/rest/occurrence/get?key=150150312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046628,Specimen,,23:48.0,,,Tetradium glabrifolium (Champ. ex Benth.) T.G.Hartley  var. glaucum (Miq.) T.Yamaz.,(Champ. ex Benth.) T.G.Hartley,Tetradium glabrifolium var. glaucum (Miq.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Tetradium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149975,http://data.gbif.org/ws/rest/occurrence/get?key=150149975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142610,Specimen,,23:49.0,,,Tetradium glabrifolium (Champ. ex Benth.) T.G.Hartley  var. glaucum (Miq.) T.Yamaz.,(Champ. ex Benth.) T.G.Hartley,Tetradium glabrifolium var. glaucum (Miq.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Tetradium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150311,http://data.gbif.org/ws/rest/occurrence/get?key=150150311
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,15268,Specimen,,20:18.0,,,Tetradium glabrifolium (Champ. ex Benth.) T.G.Hartley var. glaucum (Miq.) T.Yamaz.,,Tetradium glabrifolium var. glaucum (Miq.) T.Yamaz.,Plantae,,,,,Tetradium,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795278,http://data.gbif.org/ws/rest/occurrence/get?key=690795278
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10337,Specimen,,04:45.0,,,Tetradium glabrifolium (Champ. ex Benth.) T.G.Hartley var. glaucum (Miq.) T.Yamaz.,,Tetradium glabrifolium var. glaucum (Miq.) T.Yamaz.,Plantae,,,Rutales,Rutaceae,Tetradium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143974732,http://data.gbif.org/ws/rest/occurrence/get?key=143974732
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114105,Specimen,,04:47.0,,,Tetradium glabrifolium (Champ. ex Benth.) T.G.Hartley var. glaucum (Miq.) T.Yamaz.,,Tetradium glabrifolium var. glaucum (Miq.) T.Yamaz.,Plantae,,,Rutales,Rutaceae,Tetradium,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7958,132.656,,44232,76,,,,,,,http://data.gbif.org/occurrences/143975348,http://data.gbif.org/ws/rest/occurrence/get?key=143975348
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15278,Specimen,,22:54.0,,,Tetradium glabrifolium var. glaucum,,Tetradium glabrifolium var. glaucum,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Tetradium,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258576,http://data.gbif.org/ws/rest/occurrence/get?key=360258576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22409,Specimen,,19:22.0,,,Euodia glauca Miq.,Miq.,Euodia glauca Miq.,Plantae,,,,Rutaceae,Euodia,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134010,http://data.gbif.org/ws/rest/occurrence/get?key=295134010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163905,Specimen,,26:01.0,,,Euodia glauca Miq.,,Euodia glauca Miq.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Evodia,Japan,Japan,,Muroto-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825591,http://data.gbif.org/ws/rest/occurrence/get?key=388825591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163904,Specimen,,26:01.0,,,Euodia glauca Miq.,,Euodia glauca Miq.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Evodia,Japan,Japan,,Muroto-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825590,http://data.gbif.org/ws/rest/occurrence/get?key=388825590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065998,Specimen,,26:00.0,,,Euodia glauca Miq.,,Euodia glauca Miq.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Evodia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825404,http://data.gbif.org/ws/rest/occurrence/get?key=388825404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071592,Specimen,,26:00.0,,,Euodia glauca Miq.,,Euodia glauca Miq.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Evodia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825427,http://data.gbif.org/ws/rest/occurrence/get?key=388825427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0089774,Specimen,,26:00.0,,,Euodia glauca Miq.,,Euodia glauca Miq.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Evodia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825449,http://data.gbif.org/ws/rest/occurrence/get?key=388825449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066281,Specimen,,26:00.0,,,Euodia glauca Miq.,,Euodia glauca Miq.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Evodia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825407,http://data.gbif.org/ws/rest/occurrence/get?key=388825407
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121837,Specimen,,25:45.0,,,Euodia meliifolia,,Euodia meliifolia,Plantae,Magnoliophyta,,,Rutaceae,Euodia,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Middie Stream of the Miyanoura River",,,Kagoshima,Eastern Asia,Japan,130.517,30.4,,,,,,,120,120,,http://data.gbif.org/occurrences/323518312,http://data.gbif.org/ws/rest/occurrence/get?key=323518312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121837,Specimen,,25:50.0,,,Euodia meliifolia (Hance) Benth.,(Hance) Benth.,Euodia meliifolia (Hance) Benth.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Euodia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177355772,http://data.gbif.org/ws/rest/occurrence/get?key=177355772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196613,Specimen,,25:50.0,,,Euodia meliifolia (Hance) Benth.,(Hance) Benth.,Euodia meliifolia (Hance) Benth.,Plantae,,,,Rutaceae,Euodia,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177355774,http://data.gbif.org/ws/rest/occurrence/get?key=177355774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196544,Specimen,,25:50.0,,,Euodia meliifolia (Hance) Benth.,(Hance) Benth.,Euodia meliifolia (Hance) Benth.,Plantae,,,,Rutaceae,Euodia,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/177355773,http://data.gbif.org/ws/rest/occurrence/get?key=177355773

