Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5822,Specimen,,50:45.0,,,Adenophora nikoensis Franch. et Sav.  f. nipponica (Kitam.) H.Hara,Franch. et Sav.,Adenophora nikoensis f. nipponica (Kitam.) H.Hara,Plantae,,,,CAMPANULACEAE,Adenophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087587,http://data.gbif.org/ws/rest/occurrence/get?key=238087587
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5826,Specimen,,50:45.0,,,Adenophora nikoensis Franch. et Sav.  f. nipponica (Kitam.) H.Hara,Franch. et Sav.,Adenophora nikoensis f. nipponica (Kitam.) H.Hara,Plantae,,,,CAMPANULACEAE,Adenophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087591,http://data.gbif.org/ws/rest/occurrence/get?key=238087591
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5818,Specimen,,50:45.0,,,Adenophora nikoensis Franch. et Sav.  f. nipponica (Kitam.) H.Hara,Franch. et Sav.,Adenophora nikoensis f. nipponica (Kitam.) H.Hara,Plantae,,,,CAMPANULACEAE,Adenophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087583,http://data.gbif.org/ws/rest/occurrence/get?key=238087583
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5820,Specimen,,50:45.0,,,Adenophora nikoensis Franch. et Sav.  f. nipponica (Kitam.) H.Hara,Franch. et Sav.,Adenophora nikoensis f. nipponica (Kitam.) H.Hara,Plantae,,,,CAMPANULACEAE,Adenophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087585,http://data.gbif.org/ws/rest/occurrence/get?key=238087585
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5824,Specimen,,50:45.0,,,Adenophora nikoensis Franch. et Sav.  f. nipponica (Kitam.) H.Hara,Franch. et Sav.,Adenophora nikoensis f. nipponica (Kitam.) H.Hara,Plantae,,,,CAMPANULACEAE,Adenophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Numanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087589,http://data.gbif.org/ws/rest/occurrence/get?key=238087589
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5823,Specimen,,50:45.0,,,Adenophora nikoensis Franch. et Sav.  f. nipponica (Kitam.) H.Hara,Franch. et Sav.,Adenophora nikoensis f. nipponica (Kitam.) H.Hara,Plantae,,,,CAMPANULACEAE,Adenophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087588,http://data.gbif.org/ws/rest/occurrence/get?key=238087588
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5821,Specimen,,50:45.0,,,Adenophora nikoensis Franch. et Sav.  f. nipponica (Kitam.) H.Hara,Franch. et Sav.,Adenophora nikoensis f. nipponica (Kitam.) H.Hara,Plantae,,,,CAMPANULACEAE,Adenophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087586,http://data.gbif.org/ws/rest/occurrence/get?key=238087586
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5819,Specimen,,50:45.0,,,Adenophora nikoensis Franch. et Sav.  f. nipponica (Kitam.) H.Hara,Franch. et Sav.,Adenophora nikoensis f. nipponica (Kitam.) H.Hara,Plantae,,,,CAMPANULACEAE,Adenophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087584,http://data.gbif.org/ws/rest/occurrence/get?key=238087584
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5825,Specimen,,50:45.0,,,Adenophora nikoensis Franch. et Sav.  f. nipponica (Kitam.) H.Hara,Franch. et Sav.,Adenophora nikoensis f. nipponica (Kitam.) H.Hara,Plantae,,,,CAMPANULACEAE,Adenophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087590,http://data.gbif.org/ws/rest/occurrence/get?key=238087590
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14163,Specimen,,50:43.0,,,Adenophora nikoensis Franch. et Sav.  f. nipponica (Kitam.) H.Hara,Franch. et Sav.,Adenophora nikoensis f. nipponica (Kitam.) H.Hara,Plantae,,,,CAMPANULACEAE,Adenophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, en route from Noji-onsen to the top of Mt. Kimen-san,",,,,Eastern Asia,Japan,,,,,,,,,1250,1480,,http://data.gbif.org/occurrences/238087221,http://data.gbif.org/ws/rest/occurrence/get?key=238087221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63995,Specimen,,11:26.0,,,Adenophora nikoensis Fr. et Sav. var. stenophylla (Kitam.) Ohwi,Fr. et Sav.,Adenophora nikoensis var. stenophylla (Kitam.) Ohwi,Plantae,,,,Campanulaceae,Adenophora,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103536,http://data.gbif.org/ws/rest/occurrence/get?key=43103536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63996,Specimen,,11:26.0,,,Adenophora nikoensis Fr. et Sav. var. stenophylla (Kitam.) Ohwi,Fr. et Sav.,Adenophora nikoensis var. stenophylla (Kitam.) Ohwi,Plantae,,,,Campanulaceae,Adenophora,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103526,http://data.gbif.org/ws/rest/occurrence/get?key=43103526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043040,Specimen,,21:33.0,,,Adenophora nikoensis Franch. & Sav. var. stenophylla (Kitam.) Ohwi,,Adenophora nikoensis var. stenophylla (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787068,http://data.gbif.org/ws/rest/occurrence/get?key=388787068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014969,Specimen,,21:32.0,,,Adenophora nikoensis Franch. & Sav. var. stenophylla (Kitam.) Ohwi,,Adenophora nikoensis var. stenophylla (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786974,http://data.gbif.org/ws/rest/occurrence/get?key=388786974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043039,Specimen,,21:33.0,,,Adenophora nikoensis Franch. & Sav. var. stenophylla (Kitam.) Ohwi,,Adenophora nikoensis var. stenophylla (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787066,http://data.gbif.org/ws/rest/occurrence/get?key=388787066
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052838,Specimen,,34:06.0,,,Adenophora nikoensis Franch. et Sav. var. stenophylla (Kitam.) Ohwi,Franch. et Sav.,Adenophora nikoensis var. stenophylla (Kitam.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295231888,http://data.gbif.org/ws/rest/occurrence/get?key=295231888
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050930,Specimen,,34:06.0,,,Adenophora nikoensis Franch. et Sav. var. stenophylla (Kitam.) Ohwi,Franch. et Sav.,Adenophora nikoensis var. stenophylla (Kitam.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295231827,http://data.gbif.org/ws/rest/occurrence/get?key=295231827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198328,Specimen,,24:02.0,,,Adenophora nikoensis Franch. et Sav. var. stenophylla (Kitam.) Ohwi,Franch. et Sav.,Adenophora nikoensis var. stenophylla (Kitam.) Ohwi,Plantae,,,,Campanulaceae,Adenophora,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340659,http://data.gbif.org/ws/rest/occurrence/get?key=177340659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199178,Specimen,,24:02.0,,,Adenophora nikoensis Franch. et Sav. var. stenophylla (Kitam.) Ohwi,Franch. et Sav.,Adenophora nikoensis var. stenophylla (Kitam.) Ohwi,Plantae,,,,Campanulaceae,Adenophora,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/177340660,http://data.gbif.org/ws/rest/occurrence/get?key=177340660
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17208,Specimen,,52:02.0,,,Adenophora nikoensis Franch. et Savat. var. stenophylla (Kitam.) Ohwi,(Kitam.) Ohwi,Adenophora nikoensis var. stenophylla (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089329,http://data.gbif.org/ws/rest/occurrence/get?key=393089329
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24119,Specimen,,52:03.0,,,Adenophora nikoensis Franch. et Savat. var. stenophylla (Kitam.) Ohwi,(Kitam.) Ohwi,Adenophora nikoensis var. stenophylla (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089586,http://data.gbif.org/ws/rest/occurrence/get?key=393089586
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134935,Specimen,,47:46.0,,,Adenophora nikoensis Franch. et Savat. var. stenophylla (Kitam.) Ohwi,(Kitam.) Ohwi,Adenophora nikoensis var. stenophylla (Kitam.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Adenophora,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781283,http://data.gbif.org/ws/rest/occurrence/get?key=381781283
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134938,Specimen,,47:47.0,,,Adenophora nikoensis Franch. et Savat. var. stenophylla (Kitam.) Ohwi,(Kitam.) Ohwi,Adenophora nikoensis var. stenophylla (Kitam.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Adenophora,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781286,http://data.gbif.org/ws/rest/occurrence/get?key=381781286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134939,Specimen,,47:47.0,,,Adenophora nikoensis Franch. et Savat. var. stenophylla (Kitam.) Ohwi,(Kitam.) Ohwi,Adenophora nikoensis var. stenophylla (Kitam.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Adenophora,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781287,http://data.gbif.org/ws/rest/occurrence/get?key=381781287
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134942,Specimen,,47:47.0,,,Adenophora nikoensis Franch. et Savat. var. stenophylla (Kitam.) Ohwi,(Kitam.) Ohwi,Adenophora nikoensis var. stenophylla (Kitam.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Adenophora,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781290,http://data.gbif.org/ws/rest/occurrence/get?key=381781290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134936,Specimen,,47:46.0,,,Adenophora nikoensis Franch. et Savat. var. stenophylla (Kitam.) Ohwi,(Kitam.) Ohwi,Adenophora nikoensis var. stenophylla (Kitam.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Adenophora,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781284,http://data.gbif.org/ws/rest/occurrence/get?key=381781284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134941,Specimen,,47:47.0,,,Adenophora nikoensis Franch. et Savat. var. stenophylla (Kitam.) Ohwi,(Kitam.) Ohwi,Adenophora nikoensis var. stenophylla (Kitam.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Adenophora,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781289,http://data.gbif.org/ws/rest/occurrence/get?key=381781289
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066918,Specimen,,27:15.0,T.Fujii,,Adenophora nikoensis var. stenophylla,,Adenophora nikoensis var. stenophylla,Plantae,Magnoliophyta,,,Campanulaceae,Adenophora,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527063,http://data.gbif.org/ws/rest/occurrence/get?key=323527063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067868,Specimen,,27:08.0,T.Fujii,,Adenophora nikoensis var. stenophylla,,Adenophora nikoensis var. stenophylla,Plantae,Magnoliophyta,,,Campanulaceae,Adenophora,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1200,1300,,http://data.gbif.org/occurrences/323526476,http://data.gbif.org/ws/rest/occurrence/get?key=323526476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067975,Specimen,,27:11.0,M.Hashimoto,,Adenophora nikoensis var. stenophylla,,Adenophora nikoensis var. stenophylla,Plantae,Magnoliophyta,,,Campanulaceae,Adenophora,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Betuzan-Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,2300,,http://data.gbif.org/occurrences/323526730,http://data.gbif.org/ws/rest/occurrence/get?key=323526730
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2757,Specimen,,37:39.0,,,Adenophora nipponica Kitam.,Kitam.,Adenophora nipponica Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Adenophora,Japan,Japan,Yarigatake,Azumino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182839,http://data.gbif.org/ws/rest/occurrence/get?key=380182839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191098,Specimen,,14:53.0,,,Adenophora nipponica Kitam.,Kitam.,Adenophora nipponica Kitam.,Plantae,,,,Campanulaceae,Adenophora,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365794,http://data.gbif.org/ws/rest/occurrence/get?key=204365794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10394,Specimen,,14:54.0,,,Adenophora nipponica Kitam.,Kitam.,Adenophora nipponica Kitam.,Plantae,,,,Campanulaceae,Adenophora,Japan,Japan,Benkei-iwa,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102560,http://data.gbif.org/ws/rest/occurrence/get?key=295102560

