Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Osada, T.; Osada, K.",,s.n.,,00:00.0,CBG,138803,8316210,Specimen,,53:36.0,,,Cratoneuron filicinum,(Hedw.) Spruce,Cratoneuron filicinum,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,"Honshu:  Yamanashi-ken, Higashi-yamanashi-gun, Yamato-mura, Hajikano.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/146314621,http://data.gbif.org/ws/rest/occurrence/get?key=146314621
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Shimizu, D.",,s.n.,,,CBG,171606,60677,Specimen,,53:25.0,,,Cratoneuron filicinum,(Hedw.) Spruce,Cratoneuron filicinum,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,"Mt. Yatsu, Nagano County.",,,,Eastern Asia,Australia,,,,,,,,,2330,,,http://data.gbif.org/occurrences/146313654,http://data.gbif.org/ws/rest/occurrence/get?key=146313654
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Sakurai, K.",,s.n.,,00:00.0,CBG,171894,9210361,Specimen,,53:38.0,,,Cratoneuron filicinum,(Hedw.) Spruce,Cratoneuron filicinum,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,"Hondo: Prov. Kotsuke, Kazawa. Beim Brunnen.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/146314759,http://data.gbif.org/ws/rest/occurrence/get?key=146314759
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Osada, T.",,s.n.,,00:00.0,CBG,138771,8205779,Specimen,,53:36.0,"Osada, T.",,Cratoneuron filicinum,(Hedw.) Spruce,Cratoneuron filicinum,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,"Honshu, Nagano-ken, Suwa-gun, Fujimi-cho, Kamanashi-gawa Valley.",,,,Eastern Asia,Australia,,,,,,,,,750,,,http://data.gbif.org/occurrences/146314582,http://data.gbif.org/ws/rest/occurrence/get?key=146314582
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7205,Specimen,,54:38.0,,,Cratoneuron filicinum,(Hedw.)Spruc.,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Minamishitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336019,http://data.gbif.org/ws/rest/occurrence/get?key=204336019
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12076,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,South-alpus mountains,"Kamiina-gun,",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204335800,http://data.gbif.org/ws/rest/occurrence/get?key=204335800
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22591,Specimen,,54:39.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336069,http://data.gbif.org/ws/rest/occurrence/get?key=204336069
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,28810,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Taira-mura,  Higashitonami-gun",,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/204335759,http://data.gbif.org/ws/rest/occurrence/get?key=204335759
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12842,Specimen,,54:38.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Toyone-mura,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336028,http://data.gbif.org/ws/rest/occurrence/get?key=204336028
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51705,Specimen,,54:39.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,South-alpus mountains,Shimoina-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336092,http://data.gbif.org/ws/rest/occurrence/get?key=204336092
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22484,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/204335810,http://data.gbif.org/ws/rest/occurrence/get?key=204335810
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51911,Specimen,,54:38.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Shimoina-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335966,http://data.gbif.org/ws/rest/occurrence/get?key=204335966
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22786,Specimen,,54:36.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204335673,http://data.gbif.org/ws/rest/occurrence/get?key=204335673
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,18248,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Jyozan-kei Valley,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204335737,http://data.gbif.org/ws/rest/occurrence/get?key=204335737
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35488,Specimen,,54:36.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Yamagata-gun,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204335677,http://data.gbif.org/ws/rest/occurrence/get?key=204335677
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,32976,Specimen,,54:39.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Suzuka Range,,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336094,http://data.gbif.org/ws/rest/occurrence/get?key=204336094
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Higuchi, M.",1078,,,00:00.0,BPBM,BISH,701616,Specimen,,54:22.0,M. Higuchi,,Cratoneuron filicinum,(Hedw.) Spruce,Cratoneuron filicinum,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,Japan,Japan,"Iwaki-shi, Yotsukura-machi, Tamayama.",,Asia,Fukushima Prefecture.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/36189827,http://data.gbif.org/ws/rest/occurrence/get?key=36189827
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29831,Specimen,,54:36.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Ryozen,Sakata-gun,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204335690,http://data.gbif.org/ws/rest/occurrence/get?key=204335690
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40266,Specimen,,54:39.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Kisoontake,Mashita-gun,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336130,http://data.gbif.org/ws/rest/occurrence/get?key=204336130
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35271,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,South-alpus mountains,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204335801,http://data.gbif.org/ws/rest/occurrence/get?key=204335801
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,633,Specimen,,54:38.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,South-alpus mountains,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336006,http://data.gbif.org/ws/rest/occurrence/get?key=204336006
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,31933,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204335773,http://data.gbif.org/ws/rest/occurrence/get?key=204335773
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,38738,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,South-alpus mountains,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/204335788,http://data.gbif.org/ws/rest/occurrence/get?key=204335788
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24357,Specimen,,54:39.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,Yamagata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336057,http://data.gbif.org/ws/rest/occurrence/get?key=204336057
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,28482,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Ishimaki,Toyohashi City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,356,,,http://data.gbif.org/occurrences/204335735,http://data.gbif.org/ws/rest/occurrence/get?key=204335735
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22517,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204335784,http://data.gbif.org/ws/rest/occurrence/get?key=204335784
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13526,Specimen,,54:39.0,,,Cratoneuron filicinum,(Hedw.)Spruc.,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Fujiwara-mura, Inabe-gun",,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336053,http://data.gbif.org/ws/rest/occurrence/get?key=204336053
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,42949,Specimen,,54:38.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Ishimaki,Toyohashi City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,250,356,,http://data.gbif.org/occurrences/204335927,http://data.gbif.org/ws/rest/occurrence/get?key=204335927
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39052,Specimen,,54:38.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Kamiyama-cho,  Myozai-gun",,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335991,http://data.gbif.org/ws/rest/occurrence/get?key=204335991
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34385,Specimen,,54:36.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Esashi-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204335680,http://data.gbif.org/ws/rest/occurrence/get?key=204335680
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1608,Specimen,,54:38.0,,,Cratoneuron filicinum,(Hedw.)Roth,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Kitamuki,Aso-gun,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335976,http://data.gbif.org/ws/rest/occurrence/get?key=204335976
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,South-alpus mountains,"Kamiina-gun,",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/204333855,http://data.gbif.org/ws/rest/occurrence/get?key=204333855
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40480,Specimen,,54:36.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Esashi-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/204335664,http://data.gbif.org/ws/rest/occurrence/get?key=204335664
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34091,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Rausu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/204335728,http://data.gbif.org/ws/rest/occurrence/get?key=204335728
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46017,Specimen,,54:38.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/204335933,http://data.gbif.org/ws/rest/occurrence/get?key=204335933
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24936,Specimen,,54:38.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,"North-alps mountains, Mt. Shirouma",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335997,http://data.gbif.org/ws/rest/occurrence/get?key=204335997
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7734,Specimen,,54:38.0,,,Cratoneuron filicinum,(Hedw.)Spruc.,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Kitashitara-gun,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336023,http://data.gbif.org/ws/rest/occurrence/get?key=204336023
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,56950,Specimen,,54:36.0,,,Cratoneuron filicinum,(Hedw.)Spruce,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Kani City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/204335668,http://data.gbif.org/ws/rest/occurrence/get?key=204335668
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46567,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Maibara City,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204335914,http://data.gbif.org/ws/rest/occurrence/get?key=204335914
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57670,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Kinasa-mura,  Kamiminochi-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/204335796,http://data.gbif.org/ws/rest/occurrence/get?key=204335796
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34804,Specimen,,54:36.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Yui-cho,  Ihara-gun",,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204335688,http://data.gbif.org/ws/rest/occurrence/get?key=204335688
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46647,Specimen,,54:38.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Oumi-machi,  Nishikubiki-gun",,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,680,710,,http://data.gbif.org/occurrences/204335957,http://data.gbif.org/ws/rest/occurrence/get?key=204335957
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34888,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/204335779,http://data.gbif.org/ws/rest/occurrence/get?key=204335779
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40081,Specimen,,54:39.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Kisoontake,Mashita-gun,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336112,http://data.gbif.org/ws/rest/occurrence/get?key=204336112
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22077,Specimen,,54:36.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Futaba-gun,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204335674,http://data.gbif.org/ws/rest/occurrence/get?key=204335674
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13466,Specimen,,54:38.0,,,Cratoneuron filicinum,(Hedw.)Spruc.,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Fujiwara-mura, Inabe-gun",,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336039,http://data.gbif.org/ws/rest/occurrence/get?key=204336039
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1610,Specimen,,54:38.0,,,Cratoneuron filicinum,(Hedw.)Roth,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335982,http://data.gbif.org/ws/rest/occurrence/get?key=204335982
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34052,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Rausu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/204335726,http://data.gbif.org/ws/rest/occurrence/get?key=204335726
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11929,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,South-alpus mountains,Kamiina-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/204335790,http://data.gbif.org/ws/rest/occurrence/get?key=204335790
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,198,Specimen,,54:38.0,,,Cratoneuron filicinum,(Hedw.) Roth,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Aso-gun,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335967,http://data.gbif.org/ws/rest/occurrence/get?key=204335967
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,53766,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Tsugu-mura,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/204335777,http://data.gbif.org/ws/rest/occurrence/get?key=204335777
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,47360,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Taga-cho,  Inukami-gun",,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204335915,http://data.gbif.org/ws/rest/occurrence/get?key=204335915
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,31220,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Hokusei-cho,  Inabe-gun",,Mie Pref.,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/204335916,http://data.gbif.org/ws/rest/occurrence/get?key=204335916
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3005,Specimen,,54:38.0,,,Cratoneuron filicinum,(Hedw.)Roth,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Kuma-gun,",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335980,http://data.gbif.org/ws/rest/occurrence/get?key=204335980
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22785,Specimen,,54:36.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204335672,http://data.gbif.org/ws/rest/occurrence/get?key=204335672
