Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Dr. Savatier,836,,S:S-Vascular:S-PL-12109,00:00.0,S,S-Vascular,S-PL-12109,Specimen,,14:23.0,,,Amsonia elliptica,,Amsonia elliptica,Plantae,,,,,Amsonia,Japan,Japan,Japan: near Yokoska,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200004763,http://data.gbif.org/ws/rest/occurrence/get?key=200004763
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,100,Specimen,,58:38.0,,,Amsonia elliptica (Thunb.) Roem. & Schult.,(Thunb.) Roem. & Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,Todahara,Toda-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273536,http://data.gbif.org/ws/rest/occurrence/get?key=354273536
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,98,Specimen,,02:42.0,,,Amsonia elliptica (Thunb.) Roem. & Schult.,(Thunb.) Roem. & Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287489993,http://data.gbif.org/ws/rest/occurrence/get?key=287489993
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,929,Specimen,,11:28.0,,,Amsonia elliptica (Thunb.) Roem. & Schult.,(Thunb.) Roem. & Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.777,139.69,,45319,76,,,,,,,http://data.gbif.org/occurrences/287486970,http://data.gbif.org/ws/rest/occurrence/get?key=287486970
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,100,Specimen,,02:41.0,,,Amsonia elliptica (Thunb.) Roem. & Schult.,(Thunb.) Roem. & Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,,Toda-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287489997,http://data.gbif.org/ws/rest/occurrence/get?key=287489997
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,930,Specimen,,11:28.0,,,Amsonia elliptica (Thunb.) Roem. & Schult.,(Thunb.) Roem. & Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,Shimuranohara,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.777,139.69,,45319,76,,,,,,,http://data.gbif.org/occurrences/287486972,http://data.gbif.org/ws/rest/occurrence/get?key=287486972
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,99,Specimen,,58:38.0,,,Amsonia elliptica (Thunb.) Roem. & Schult.,(Thunb.) Roem. & Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273538,http://data.gbif.org/ws/rest/occurrence/get?key=354273538
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,928,Specimen,,11:28.0,,,Amsonia elliptica (Thunb.) Roem. & Schult.,(Thunb.) Roem. & Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,Todahara,Toda-shi,,Saitama,Eastern Asia,Japan,35.8032,139.668,,45319,86,,,,,,,http://data.gbif.org/occurrences/287486968,http://data.gbif.org/ws/rest/occurrence/get?key=287486968
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,99,Specimen,,02:42.0,,,Amsonia elliptica (Thunb.) Roem. & Schult.,(Thunb.) Roem. & Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287489995,http://data.gbif.org/ws/rest/occurrence/get?key=287489995
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,98,Specimen,,58:38.0,,,Amsonia elliptica (Thunb.) Roem. & Schult.,(Thunb.) Roem. & Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,Shimuranohara,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273539,http://data.gbif.org/ws/rest/occurrence/get?key=354273539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039231,Specimen,,21:56.0,,,Amsonia elliptica (Thunb.) Roem. & Schult.,,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,APOCYNACEAE,Amsonia,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790038,http://data.gbif.org/ws/rest/occurrence/get?key=388790038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001769,Specimen,,21:56.0,,,Amsonia elliptica (Thunb.) Roem. & Schult.,,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,APOCYNACEAE,Amsonia,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789906,http://data.gbif.org/ws/rest/occurrence/get?key=388789906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039192,Specimen,,21:56.0,,,Amsonia elliptica (Thunb.) Roem. & Schult.,,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,APOCYNACEAE,Amsonia,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790031,http://data.gbif.org/ws/rest/occurrence/get?key=388790031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039193,Specimen,,21:56.0,,,Amsonia elliptica (Thunb.) Roem. & Schult.,,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,APOCYNACEAE,Amsonia,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790032,http://data.gbif.org/ws/rest/occurrence/get?key=388790032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039191,Specimen,,21:56.0,,,Amsonia elliptica (Thunb.) Roem. & Schult.,,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,APOCYNACEAE,Amsonia,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790029,http://data.gbif.org/ws/rest/occurrence/get?key=388790029
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039207,Specimen,,21:56.0,,,Amsonia elliptica (Thunb.) Roem. & Schult.,,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,APOCYNACEAE,Amsonia,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790035,http://data.gbif.org/ws/rest/occurrence/get?key=388790035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039190,Specimen,,21:56.0,,,Amsonia elliptica (Thunb.) Roem. & Schult.,,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,APOCYNACEAE,Amsonia,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790027,http://data.gbif.org/ws/rest/occurrence/get?key=388790027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039223,Specimen,,21:56.0,,,Amsonia elliptica (Thunb.) Roem. & Schult.,,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,APOCYNACEAE,Amsonia,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790036,http://data.gbif.org/ws/rest/occurrence/get?key=388790036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49313,Specimen,,15:14.0,,,Amsonia elliptica (Thunb.) Roem. et Schult,(Thunb.) Roem. et Schult,Amsonia elliptica (Thunb.) Roem. & Schult,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104719,http://data.gbif.org/ws/rest/occurrence/get?key=295104719
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23849,Specimen,,52:08.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090628,http://data.gbif.org/ws/rest/occurrence/get?key=393090628
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23848,Specimen,,52:08.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090626,http://data.gbif.org/ws/rest/occurrence/get?key=393090626
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23850,Specimen,,52:08.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090630,http://data.gbif.org/ws/rest/occurrence/get?key=393090630
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086061,Specimen,,34:09.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Spermatophyta,,,Apocynaceae,Amsonia,Japan,Japan,Todahara,Toda-shi,,Saitama,Eastern Asia,Japan,35.8024,139.67,,45319,86,,,,,,,http://data.gbif.org/occurrences/188200207,http://data.gbif.org/ws/rest/occurrence/get?key=188200207
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61068,Specimen,,50:57.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,APOCYNACEAE,Amsonia,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/391286452,http://data.gbif.org/ws/rest/occurrence/get?key=391286452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164814,Specimen,,24:10.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177341302,http://data.gbif.org/ws/rest/occurrence/get?key=177341302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-063662,Specimen,,24:10.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341297,http://data.gbif.org/ws/rest/occurrence/get?key=177341297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164812,Specimen,,24:10.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177341301,http://data.gbif.org/ws/rest/occurrence/get?key=177341301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153220,Specimen,,24:10.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177341299,http://data.gbif.org/ws/rest/occurrence/get?key=177341299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050020,Specimen,,24:10.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341296,http://data.gbif.org/ws/rest/occurrence/get?key=177341296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152659,Specimen,,24:10.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177341298,http://data.gbif.org/ws/rest/occurrence/get?key=177341298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153226,Specimen,,24:10.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177341300,http://data.gbif.org/ws/rest/occurrence/get?key=177341300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55403,Specimen,,11:46.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260931,http://data.gbif.org/ws/rest/occurrence/get?key=204260931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55387,Specimen,,11:46.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260930,http://data.gbif.org/ws/rest/occurrence/get?key=204260930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146198,Specimen,,11:46.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260963,http://data.gbif.org/ws/rest/occurrence/get?key=204260963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55405,Specimen,,11:46.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260932,http://data.gbif.org/ws/rest/occurrence/get?key=204260932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159353,Specimen,,11:46.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260968,http://data.gbif.org/ws/rest/occurrence/get?key=204260968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98680,Specimen,,11:46.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260979,http://data.gbif.org/ws/rest/occurrence/get?key=204260979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59984,Specimen,,11:46.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260934,http://data.gbif.org/ws/rest/occurrence/get?key=204260934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98679,Specimen,,11:46.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260978,http://data.gbif.org/ws/rest/occurrence/get?key=204260978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt54620,Specimen,,11:46.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260929,http://data.gbif.org/ws/rest/occurrence/get?key=204260929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98681,Specimen,,11:46.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260980,http://data.gbif.org/ws/rest/occurrence/get?key=204260980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59985,Specimen,,11:46.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260935,http://data.gbif.org/ws/rest/occurrence/get?key=204260935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49436,Specimen,,11:44.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107650,http://data.gbif.org/ws/rest/occurrence/get?key=43107650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59287,Specimen,,11:46.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260933,http://data.gbif.org/ws/rest/occurrence/get?key=204260933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52316,Specimen,,15:14.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,,Nishimuro-gun Hikigawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104738,http://data.gbif.org/ws/rest/occurrence/get?key=295104738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36040,Specimen,,15:13.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104599,http://data.gbif.org/ws/rest/occurrence/get?key=295104599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51025,Specimen,,15:15.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,,Kaizan-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104990,http://data.gbif.org/ws/rest/occurrence/get?key=295104990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14839,Specimen,,15:12.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,,Nishimuro-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104465,http://data.gbif.org/ws/rest/occurrence/get?key=295104465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36576,Specimen,,15:13.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,cult in Medical garden of Osaka University,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104604,http://data.gbif.org/ws/rest/occurrence/get?key=295104604
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52047,Specimen,,15:14.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104735,http://data.gbif.org/ws/rest/occurrence/get?key=295104735
