Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246491,Specimen,,15:55.0,,,Aster hispidus Thunb.  var. insularis (Makino) Mot.Ito et Soejima,Thunb.,Aster hispidus var. insularis (Makino) Mot.Ito & Soejima,Plantae,,,,Compositae,Aster,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6719,135.759,,44955,67,,,,,,,http://data.gbif.org/occurrences/204368545,http://data.gbif.org/ws/rest/occurrence/get?key=204368545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246490,Specimen,,15:55.0,,,Aster hispidus Thunb.  var. insularis (Makino) Mot.Ito et Soejima,Thunb.,Aster hispidus var. insularis (Makino) Mot.Ito & Soejima,Plantae,,,,Compositae,Aster,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6719,135.759,,44955,67,,,,,,,http://data.gbif.org/occurrences/204368544,http://data.gbif.org/ws/rest/occurrence/get?key=204368544
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175893,Specimen,,02:52.0,,,Aster hispidus Thunb. var. insularis (Makino) Mot.Ito et Soejima,,Aster hispidus var. insularis (Makino) Mot.Ito & Soejima,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959426,http://data.gbif.org/ws/rest/occurrence/get?key=143959426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146062,Specimen,,19:07.0,,,Heteropappus hispidus subsp. insularis,,Heteropappus hispidus subsp. insularis,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465106,http://data.gbif.org/ws/rest/occurrence/get?key=323465106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161923,Specimen,,25:54.0,,,Heteropappus hispidus subsp. insularis,,Heteropappus hispidus subsp. insularis,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,"Kochi Pref.; Sukumo-chi, Okino-shima.",,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519244,http://data.gbif.org/ws/rest/occurrence/get?key=323519244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106623,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less. var. insularis (Makino) Kitam.,(Thunb.) Less.,Heteropappus hispidus var. insularis (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,Kashiwajima,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210808,http://data.gbif.org/ws/rest/occurrence/get?key=43210808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122360,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less. var. insularis (Makino) Kitam.,(Thunb.) Less.,Heteropappus hispidus var. insularis (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43212164,http://data.gbif.org/ws/rest/occurrence/get?key=43212164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122361,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less. var. insularis (Makino) Kitam.,(Thunb.) Less.,Heteropappus hispidus var. insularis (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43212162,http://data.gbif.org/ws/rest/occurrence/get?key=43212162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106624,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less. var. insularis (Makino) Kitam.,(Thunb.) Less.,Heteropappus hispidus var. insularis (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Kashiwa-zima, Ohotsuki-cho, Sukumo City",Sukumo City,,Kochi,Eastern Asia,Japan,32.9358,132.704,,44232,97,,,,,,,http://data.gbif.org/occurrences/43210811,http://data.gbif.org/ws/rest/occurrence/get?key=43210811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106616,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less. var. insularis (Makino) Kitam.,(Thunb.) Less.,Heteropappus hispidus var. insularis (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Hirose - Koyano, Okinoshima",,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210794,http://data.gbif.org/ws/rest/occurrence/get?key=43210794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106618,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less. var. insularis (Makino) Kitam.,(Thunb.) Less.,Heteropappus hispidus var. insularis (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Watari, Otsuki-cho, Hata-gun",Otsuki-cho,,Kochi,Eastern Asia,Japan,33.0387,133.032,,44593,0,,,,,,,http://data.gbif.org/occurrences/43210799,http://data.gbif.org/ws/rest/occurrence/get?key=43210799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106619,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less. var. insularis (Makino) Kitam.,(Thunb.) Less.,Heteropappus hispidus var. insularis (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,Kashiwajima,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210800,http://data.gbif.org/ws/rest/occurrence/get?key=43210800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106620,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less. var. insularis (Makino) Kitam.,(Thunb.) Less.,Heteropappus hispidus var. insularis (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,Kashiwajima - Futatsuishi,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210803,http://data.gbif.org/ws/rest/occurrence/get?key=43210803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106622,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less. var. insularis (Makino) Kitam.,(Thunb.) Less.,Heteropappus hispidus var. insularis (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,Kashiwajima,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210804,http://data.gbif.org/ws/rest/occurrence/get?key=43210804
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38887,Specimen,,43:09.0,,,Heteropappus insularis Matsum.,Matsum.,Heteropappus insularis Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Heteropappus,Japan,Japan,"Mikuni Town, Sakai District, Hukui Pref.",Sakai-gun Mikunicho,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387675216,http://data.gbif.org/ws/rest/occurrence/get?key=387675216

