Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10625,Specimen,,23:17.0,,,Pteris cadieri Christ,Christ,Pteris cadieri Christ,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161366,http://data.gbif.org/ws/rest/occurrence/get?key=295161366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071134,Specimen,,29:55.0,,,Pteris cadieri Christ,,Pteris cadieri Christ,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857299,http://data.gbif.org/ws/rest/occurrence/get?key=388857299
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togasi,1455,,S:S-Vascular:S-P-5919,00:00.0,S,S-Vascular,S-P-5919,Specimen,,52:23.0,,,Pteris cadieri H. Christ,H. Christ,Pteris cadieri H. Christ,Plantae,,,,,Pteris,Japan,Japan,"Kyusyu. Funayuki, ins. Yakushima",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200393073,http://data.gbif.org/ws/rest/occurrence/get?key=200393073
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Togasi, M.",1455,,,00:00.0,E,E,E00257667,Specimen,,13:41.0,,,Pteris cadieri H. Christ,,Pteris cadieri H. Christ,,,,,Pteridaceae,Pteris,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575019256,http://data.gbif.org/ws/rest/occurrence/get?key=575019256
GBIF-Sweden,Pteridophytes (S),,M. Togasi,,,,00:00.0,S,Pteridophytes,P5919,Specimen,,02:35.0,,,Pteris cadieri H. Christ,Christ,Pteris cadieri H. Christ,,,,,,Pteris,Japan,Japan,"Kyusyu. Funayuki, ins. Yakushima",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2260841,http://data.gbif.org/ws/rest/occurrence/get?key=2260841
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,S. Tawada,,,,,BGBM,Herbarium Berolinense,B 20 0139517,Specimen,,08:24.0,,,Pteris cadieri H.Christ,,Pteris cadieri H.Christ,,,,,POLYPODIACEAE,Pteris,JP,Japan,Flora of Loochoo. Isl. Kume-sima.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/144890600,http://data.gbif.org/ws/rest/occurrence/get?key=144890600
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,M. Togasi,,,,,BGBM,Herbarium Berolinense,B 20 0139516,Specimen,,08:24.0,,,Pteris cadieri H.Christ,,Pteris cadieri H.Christ,,,,,POLYPODIACEAE,Pteris,JP,Japan,"Kyushu: Funayuki, ins. Yakushima.",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/144890599,http://data.gbif.org/ws/rest/occurrence/get?key=144890599
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4890,Specimen,,55:04.0,,,Pteris cadieri H.Christ,H.Christ,Pteris cadieri H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080851,http://data.gbif.org/ws/rest/occurrence/get?key=380080851
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5102,Specimen,,55:04.0,,,Pteris cadieri H.Christ,H.Christ,Pteris cadieri H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080878,http://data.gbif.org/ws/rest/occurrence/get?key=380080878
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4860,Specimen,,55:04.0,,,Pteris cadieri H.Christ,H.Christ,Pteris cadieri H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080848,http://data.gbif.org/ws/rest/occurrence/get?key=380080848
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4307,Specimen,,55:04.0,,,Pteris cadieri H.Christ,H.Christ,Pteris cadieri H.Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Oshima-gun Yoroncho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080803,http://data.gbif.org/ws/rest/occurrence/get?key=380080803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA949,Specimen,,23:17.0,,,Pteris dimorpha Copel.,Copel.,Pteris dimorpha Copel.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161316,http://data.gbif.org/ws/rest/occurrence/get?key=295161316

