Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","T.Osada, K.Osada",,,,,AADC,ADT,ADT-25507,Specimen,,15:19.0,T.Osada,00:00.0,Cynodontium gracilescens,(F.Weber & Mohr) Schimp.,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Rhabdoweisiaceae,Cynodontium,Japan,Japan,Honshu: Yamanashi-ken; north slope of Mt.Fuji,,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/79053978,http://data.gbif.org/ws/rest/occurrence/get?key=79053978
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46369,Specimen,,54:44.0,,,Cynodontium gracilescens,(Web.etMohr)Schimp.,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,Mt. Fuji,,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,2120,,,http://data.gbif.org/occurrences/204336429,http://data.gbif.org/ws/rest/occurrence/get?key=204336429
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12697,Specimen,,54:41.0,,,Cynodontium gracilescens,,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,North-alps mountains,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2500,,,http://data.gbif.org/occurrences/204335846,http://data.gbif.org/ws/rest/occurrence/get?key=204335846
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1622,Specimen,,54:42.0,,,Cynodontium gracilescens,(W.M.)Schpa,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,Mt. Kisokoma,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2900,,,http://data.gbif.org/occurrences/204335882,http://data.gbif.org/ws/rest/occurrence/get?key=204335882
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14461,Specimen,,54:41.0,,,Cynodontium gracilescens,,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,South-alpus mountains,,,,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/204335825,http://data.gbif.org/ws/rest/occurrence/get?key=204335825
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10037,Specimen,,54:42.0,,,Cynodontium gracilescens,,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,South-alpus mountains,,,,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/204335852,http://data.gbif.org/ws/rest/occurrence/get?key=204335852
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14432,Specimen,,54:44.0,,,Cynodontium gracilescens,,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,South-alpus mountains,,,,Eastern Asia,Japan,,,,,,,,,3100,,,http://data.gbif.org/occurrences/204336410,http://data.gbif.org/ws/rest/occurrence/get?key=204336410
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20881,Specimen,,54:43.0,,,Cynodontium gracilescens,,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,Mt. Kisokoma,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336138,http://data.gbif.org/ws/rest/occurrence/get?key=204336138
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12423,Specimen,,54:42.0,,,Cynodontium gracilescens,,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,North-alps mountains,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/204335856,http://data.gbif.org/ws/rest/occurrence/get?key=204335856
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19735,Specimen,,54:42.0,,,Cynodontium gracilescens,(W.etM.)Schimp.,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,North-alps mountains,,,,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/204335873,http://data.gbif.org/ws/rest/occurrence/get?key=204335873
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7281,Specimen,,54:42.0,,,Cynodontium gracilescens,,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,Mt. Kisokoma,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336014,http://data.gbif.org/ws/rest/occurrence/get?key=204336014
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51166,Specimen,,54:43.0,,,Cynodontium gracilescens,,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336085,http://data.gbif.org/ws/rest/occurrence/get?key=204336085
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14354,Specimen,,54:42.0,,,Cynodontium gracilescens,,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,South-alpus mountains,,,,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/204335879,http://data.gbif.org/ws/rest/occurrence/get?key=204335879
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10109,Specimen,,54:41.0,,,Cynodontium gracilescens,,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,South-alpus mountains,,,,Eastern Asia,Japan,,,,,,,,,2360,,,http://data.gbif.org/occurrences/204335839,http://data.gbif.org/ws/rest/occurrence/get?key=204335839
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3787,Specimen,,54:42.0,,,Cynodontium gracilescens,,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,Mt. Kisokoma,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335995,http://data.gbif.org/ws/rest/occurrence/get?key=204335995
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35310,Specimen,,54:42.0,,,Cynodontium gracilescens,(Web. et Mchl.) Schpr.,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,South-alpus mountains,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,2550,,,http://data.gbif.org/occurrences/204335851,http://data.gbif.org/ws/rest/occurrence/get?key=204335851
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14438,Specimen,,54:42.0,,,Cynodontium gracilescens,,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,South-alpus mountains,,,,Eastern Asia,Japan,,,,,,,,,3100,,,http://data.gbif.org/occurrences/204335897,http://data.gbif.org/ws/rest/occurrence/get?key=204335897
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19018,Specimen,,54:41.0,,,Cynodontium gracilescens,(W.M.)Schpa,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,North-alps mountains,,,,Eastern Asia,Japan,,,,,,,,,2200,,,http://data.gbif.org/occurrences/204335834,http://data.gbif.org/ws/rest/occurrence/get?key=204335834
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14008,Specimen,,54:42.0,,,Cynodontium gracilescens,(W.etM.)Schimp.,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,Mt.Ontake,,,,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/204335858,http://data.gbif.org/ws/rest/occurrence/get?key=204335858
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7283,Specimen,,54:42.0,,,Cynodontium gracilescens,(W.M.)Schpa,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,Mt. Kisokoma,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336004,http://data.gbif.org/ws/rest/occurrence/get?key=204336004
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12736,Specimen,,54:42.0,,,Cynodontium gracilescens,,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,North-alps mountains,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336054,http://data.gbif.org/ws/rest/occurrence/get?key=204336054
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22919,Specimen,,54:43.0,,,Cynodontium gracilescens,,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,"North-alps mountains, Mt. Shirouma",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336139,http://data.gbif.org/ws/rest/occurrence/get?key=204336139
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15001,Specimen,,54:42.0,,,Cynodontium gracilescens,(Web. et Mchl.) Schpr.,Cynodontium gracilescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,South-alpus mountains,,,,Eastern Asia,Japan,,,,,,,,,1800,2000,,http://data.gbif.org/occurrences/204335910,http://data.gbif.org/ws/rest/occurrence/get?key=204335910
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7904,Specimen,,27:36.0,,,"Cynodontium gracilescens (F,Weber & Mohr) Scimp.",,"Cynodontium gracilescens (F, Weber & Mohr) Scimp.",Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Cynodontium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/623894434,http://data.gbif.org/ws/rest/occurrence/get?key=623894434
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136236,Specimen,,12:03.0,,,Cynodontium gracilescens (F.Weber et D.Mohr) Schimp.,(F.Weber et D.Mohr) Schimp.,Cynodontium gracilescens (F.Weber & D.Mohr) Schimp.,Plantae,,Musci,,-,Cynodontium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42717692,http://data.gbif.org/ws/rest/occurrence/get?key=42717692
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131901,Specimen,,12:02.0,,,Cynodontium gracilescens (F.Weber et D.Mohr) Schimp.,(F.Weber et D.Mohr) Schimp.,Cynodontium gracilescens (F.Weber & D.Mohr) Schimp.,Plantae,,Musci,,-,Cynodontium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42716747,http://data.gbif.org/ws/rest/occurrence/get?key=42716747
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150171,Specimen,,12:06.0,,,Cynodontium gracilescens (F.Weber et D.Mohr) Schimp.,(F.Weber et D.Mohr) Schimp.,Cynodontium gracilescens (F.Weber & D.Mohr) Schimp.,Plantae,,Musci,,-,Cynodontium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2580,2580,,http://data.gbif.org/occurrences/42718453,http://data.gbif.org/ws/rest/occurrence/get?key=42718453
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135881,Specimen,,12:03.0,,,Cynodontium gracilescens (F.Weber et D.Mohr) Schimp.,(F.Weber et D.Mohr) Schimp.,Cynodontium gracilescens (F.Weber & D.Mohr) Schimp.,Plantae,,Musci,,-,Cynodontium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42717642,http://data.gbif.org/ws/rest/occurrence/get?key=42717642
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134171,Specimen,,12:03.0,,,Cynodontium gracilescens (F.Weber et D.Mohr) Schimp.,(F.Weber et D.Mohr) Schimp.,Cynodontium gracilescens (F.Weber & D.Mohr) Schimp.,Plantae,,Musci,,-,Cynodontium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42717324,http://data.gbif.org/ws/rest/occurrence/get?key=42717324
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136369,Specimen,,12:03.0,,,Cynodontium gracilescens (F.Weber et D.Mohr) Schimp.,(F.Weber et D.Mohr) Schimp.,Cynodontium gracilescens (F.Weber & D.Mohr) Schimp.,Plantae,,Musci,,-,Cynodontium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42717708,http://data.gbif.org/ws/rest/occurrence/get?key=42717708
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129769,Specimen,,12:02.0,,,Cynodontium gracilescens (F.Weber et D.Mohr) Schimp.,(F.Weber et D.Mohr) Schimp.,Cynodontium gracilescens (F.Weber & D.Mohr) Schimp.,Plantae,,Musci,,-,Cynodontium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42716667,http://data.gbif.org/ws/rest/occurrence/get?key=42716667
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,124476,Specimen,,12:01.0,,,Cynodontium gracilescens (F.Weber et D.Mohr) Schimp.,(F.Weber et D.Mohr) Schimp.,Cynodontium gracilescens (F.Weber & D.Mohr) Schimp.,Plantae,,Musci,,-,Cynodontium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42716117,http://data.gbif.org/ws/rest/occurrence/get?key=42716117
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133132,Specimen,,12:03.0,,,Cynodontium gracilescens (F.Weber et D.Mohr) Schimp.,(F.Weber et D.Mohr) Schimp.,Cynodontium gracilescens (F.Weber & D.Mohr) Schimp.,Plantae,,Musci,,-,Cynodontium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42716884,http://data.gbif.org/ws/rest/occurrence/get?key=42716884

