Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1989,Specimen,,02:57.0,,,Buxus microphylla Sieb. & Zucc. var. japonica Rehd. & Wils. f. tenuis Makino,Sieb. & Zucc.,Buxus microphylla f. tenuis Makino,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274921,http://data.gbif.org/ws/rest/occurrence/get?key=354274921
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001990-A,Specimen,,02:57.0,,,Buxus microphylla Sieb. & Zucc. var. japonica Rehd. & Wils. f. tenuis Makino,Sieb. & Zucc.,Buxus microphylla f. tenuis Makino,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274918,http://data.gbif.org/ws/rest/occurrence/get?key=354274918
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1991,Specimen,,02:57.0,,,Buxus microphylla Sieb. & Zucc. var. japonica Rehd. & Wils. f. tenuis Makino,Sieb. & Zucc.,Buxus microphylla f. tenuis Makino,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274920,http://data.gbif.org/ws/rest/occurrence/get?key=354274920
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,682,Specimen,,21:59.0,,,Buxus microphylla Sieb. & Zucc. var. japonica Rehd. & Wils. f. tenuis Makino,Sieb. & Zucc.,Buxus microphylla f. tenuis Makino,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490053,http://data.gbif.org/ws/rest/occurrence/get?key=287490053
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,684,Specimen,,21:59.0,,,Buxus microphylla Sieb. & Zucc. var. japonica Rehd. & Wils. f. tenuis Makino,Sieb. & Zucc.,Buxus microphylla f. tenuis Makino,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490057,http://data.gbif.org/ws/rest/occurrence/get?key=287490057
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,681,Specimen,,21:59.0,,,Buxus microphylla Sieb. & Zucc. var. japonica Rehd. & Wils. f. tenuis Makino,Sieb. & Zucc.,Buxus microphylla f. tenuis Makino,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490051,http://data.gbif.org/ws/rest/occurrence/get?key=287490051
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,683,Specimen,,21:59.0,,,Buxus microphylla Sieb. & Zucc. var. japonica Rehd. & Wils. f. tenuis Makino,Sieb. & Zucc.,Buxus microphylla f. tenuis Makino,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490055,http://data.gbif.org/ws/rest/occurrence/get?key=287490055
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1992,Specimen,,02:57.0,,,Buxus microphylla Sieb. & Zucc. var. japonica Rehd. & Wils. f. tenuis Makino,Sieb. & Zucc.,Buxus microphylla f. tenuis Makino,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274917,http://data.gbif.org/ws/rest/occurrence/get?key=354274917
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2285,Specimen,,22:01.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils. f. tenuis Makino,Sieb. et Zucc.,Buxus microphylla f. tenuis Makino,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Kamakura-dani valley,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/287490158,http://data.gbif.org/ws/rest/occurrence/get?key=287490158
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31556,Specimen,,02:57.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils. f. tenuis Makino,Sieb. et Zucc.,Buxus microphylla f. tenuis Makino,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Kamakura-dani valley,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274995,http://data.gbif.org/ws/rest/occurrence/get?key=354274995

