Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121912,Specimen,,25:46.0,,,Callicarpa shikokiana,,Callicarpa shikokiana,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ooko Forest Road, along the Ooko River",,,Kagoshima,Eastern Asia,Japan,130.417,30.3,,,,,,,140,140,,http://data.gbif.org/occurrences/323518481,http://data.gbif.org/ws/rest/occurrence/get?key=323518481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174795,Specimen,,27:42.0,,,Callicarpa shikokiana,,Callicarpa shikokiana,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"Wakayama Pref.: Tomoga-shima, Wakayama-shi.",,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/323529797,http://data.gbif.org/ws/rest/occurrence/get?key=323529797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115418,Specimen,,25:54.0,,,Callicarpa shikokiana,,Callicarpa shikokiana,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"Kochi Pref.; Takaoka-gun, Kubokawa-cho, near Sea-shore.",,,Kochi Pref.,Eastern Asia,Japan,133.167,33.15,,,,,,,250,300,,http://data.gbif.org/occurrences/323519258,http://data.gbif.org/ws/rest/occurrence/get?key=323519258
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121740,Specimen,,25:57.0,,,Callicarpa shikokiana,,Callicarpa shikokiana,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Tachibanagawa-forest road, Yakimizu-dani 98,99 compartment",,,Kochi Pref.,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519339,http://data.gbif.org/ws/rest/occurrence/get?key=323519339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121827,Specimen,,25:45.0,,,Callicarpa shikokiana,,Callicarpa shikokiana,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Upper stream of the Miyanoura River, Simizu Bridge",,,Kagoshima,Eastern Asia,Japan,130.5,30.3833,,,,,,,450,450,,http://data.gbif.org/occurrences/323518368,http://data.gbif.org/ws/rest/occurrence/get?key=323518368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174796,Specimen,,27:42.0,,,Callicarpa shikokiana,,Callicarpa shikokiana,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"Wakayama Pref.: Tomoga-shima, Wakayama-shi.",,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/323529798,http://data.gbif.org/ws/rest/occurrence/get?key=323529798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121745,Specimen,,25:57.0,,,Callicarpa shikokiana,,Callicarpa shikokiana,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Tachibanagawa-forest road, Yakimizu-dani 98,99 compartment",,,Kochi Pref.,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519340,http://data.gbif.org/ws/rest/occurrence/get?key=323519340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046563,Specimen,,26:03.0,,,Callicarpa shikokiana,,Callicarpa shikokiana,Plantae,Magnoliophyta,,,Verbenaceae,Callicarpa,Japan,Japan,"Kyushu,Pref.Kagoshima: Isl. Yaku-shima. Kamiyaku-cho,Kumage-gun.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/323520000,http://data.gbif.org/ws/rest/occurrence/get?key=323520000
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,707655,Specimen,,17:35.0,,,Callicarpa shikokiana,,Callicarpa shikokiana,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943511,http://data.gbif.org/ws/rest/occurrence/get?key=42943511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39247,Specimen,,16:54.0,,,Callicarpa shikokiana Mak.,Mak.,Callicarpa shikokiana Mak.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115012,http://data.gbif.org/ws/rest/occurrence/get?key=295115012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115418,Specimen,,24:42.0,,,Callicarpa shikokiana Makino,Makino,Callicarpa shikokiana Makino,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Takaoka-gun Kubokawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203086,http://data.gbif.org/ws/rest/occurrence/get?key=204203086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199961,Specimen,,24:40.0,,,Callicarpa shikokiana Makino,Makino,Callicarpa shikokiana Makino,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177346200,http://data.gbif.org/ws/rest/occurrence/get?key=177346200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121827,Specimen,,24:42.0,,,Callicarpa shikokiana Makino,Makino,Callicarpa shikokiana Makino,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Kumage-gun Kamiyakucho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203095,http://data.gbif.org/ws/rest/occurrence/get?key=204203095
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046563,Specimen,,24:42.0,,,Callicarpa shikokiana Makino,Makino,Callicarpa shikokiana Makino,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Kumage-gun Kamiyakucho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203094,http://data.gbif.org/ws/rest/occurrence/get?key=204203094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190731,Specimen,,24:40.0,,,Callicarpa shikokiana Makino,Makino,Callicarpa shikokiana Makino,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,50,530,,http://data.gbif.org/occurrences/177346199,http://data.gbif.org/ws/rest/occurrence/get?key=177346199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-174795,Specimen,,24:42.0,,,Callicarpa shikokiana Makino,Makino,Callicarpa shikokiana Makino,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Wakayama-shi,,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203046,http://data.gbif.org/ws/rest/occurrence/get?key=204203046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121745,Specimen,,24:42.0,,,Callicarpa shikokiana Makino,Makino,Callicarpa shikokiana Makino,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Hata-gun Sagacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203090,http://data.gbif.org/ws/rest/occurrence/get?key=204203090
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121740,Specimen,,24:42.0,,,Callicarpa shikokiana Makino,Makino,Callicarpa shikokiana Makino,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Hata-gun Sagacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203089,http://data.gbif.org/ws/rest/occurrence/get?key=204203089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121912,Specimen,,24:42.0,,,Callicarpa shikokiana Makino,Makino,Callicarpa shikokiana Makino,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Kumage-gun Kamiyakucho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203096,http://data.gbif.org/ws/rest/occurrence/get?key=204203096
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-174796,Specimen,,24:42.0,,,Callicarpa shikokiana Makino,Makino,Callicarpa shikokiana Makino,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203076,http://data.gbif.org/ws/rest/occurrence/get?key=204203076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199974,Specimen,,24:40.0,,,Callicarpa shikokiana Makino,Makino,Callicarpa shikokiana Makino,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177346201,http://data.gbif.org/ws/rest/occurrence/get?key=177346201
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11432,Specimen,,02:58.0,,,Callicarpa shikokiana Makino,,Callicarpa shikokiana Makino,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959600,http://data.gbif.org/ws/rest/occurrence/get?key=143959600
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,66691,Specimen,,02:59.0,,,Callicarpa shikokiana Makino,,Callicarpa shikokiana Makino,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959966,http://data.gbif.org/ws/rest/occurrence/get?key=143959966
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26976,Specimen,,25:06.0,,,Callicarpa shikokiana Makino,,Callicarpa shikokiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Miyazima Town,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360270297,http://data.gbif.org/ws/rest/occurrence/get?key=360270297
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26975,Specimen,,25:06.0,,,Callicarpa shikokiana Makino,,Callicarpa shikokiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Miyazima Town,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360270296,http://data.gbif.org/ws/rest/occurrence/get?key=360270296
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26973,Specimen,,25:06.0,,,Callicarpa shikokiana Makino,,Callicarpa shikokiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Miyazima Town,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360270294,http://data.gbif.org/ws/rest/occurrence/get?key=360270294
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26977,Specimen,,25:06.0,,,Callicarpa shikokiana Makino,,Callicarpa shikokiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Miyazima Town,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360270298,http://data.gbif.org/ws/rest/occurrence/get?key=360270298
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26974,Specimen,,25:06.0,,,Callicarpa shikokiana Makino,,Callicarpa shikokiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Miyazima Town,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360270295,http://data.gbif.org/ws/rest/occurrence/get?key=360270295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17654,Specimen,,16:53.0,,,Callicarpa shikokiana Makino.,Makino.,Callicarpa shikokiana Makino.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114851,http://data.gbif.org/ws/rest/occurrence/get?key=295114851
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17655,Specimen,,16:53.0,,,Callicarpa shikokiana Makino.,Makino.,Callicarpa shikokiana Makino.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114852,http://data.gbif.org/ws/rest/occurrence/get?key=295114852

