Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001787,Specimen,,34:25.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Akagisan,Kakumanbuchi, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5433,139.191,,45679,51,,,,,,,http://data.gbif.org/occurrences/188202187,http://data.gbif.org/ws/rest/occurrence/get?key=188202187
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070112,Specimen,,34:25.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201776,http://data.gbif.org/ws/rest/occurrence/get?key=188201776
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070714,Specimen,,34:24.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.5972,138.629,,45678,56,,,,,,,http://data.gbif.org/occurrences/188200998,http://data.gbif.org/ws/rest/occurrence/get?key=188200998
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070113,Specimen,,34:24.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Tashiro,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4825,138.443,,45678,44,,,,,,,http://data.gbif.org/occurrences/188201428,http://data.gbif.org/ws/rest/occurrence/get?key=188201428
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4699,Specimen,,51:12.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,D.Don ex Tilloch et Taylor,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090242,http://data.gbif.org/ws/rest/occurrence/get?key=238090242
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4703,Specimen,,51:12.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,D.Don ex Tilloch et Taylor,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Azuma-yama, Kamanuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090246,http://data.gbif.org/ws/rest/occurrence/get?key=238090246
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18192,Specimen,,51:14.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,D.Don ex Tilloch et Taylor,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288056,http://data.gbif.org/ws/rest/occurrence/get?key=391288056
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61153,Specimen,,51:14.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,D.Don ex Tilloch et Taylor,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391288064,http://data.gbif.org/ws/rest/occurrence/get?key=391288064
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19591,Specimen,,51:14.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,D.Don ex Tilloch et Taylor,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391288046,http://data.gbif.org/ws/rest/occurrence/get?key=391288046
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16996,Specimen,,51:14.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,D.Don ex Tilloch et Taylor,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa--Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391288020,http://data.gbif.org/ws/rest/occurrence/get?key=391288020
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4701,Specimen,,51:12.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,D.Don ex Tilloch et Taylor,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kanemagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090244,http://data.gbif.org/ws/rest/occurrence/get?key=238090244
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3,Specimen,,51:10.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,D.Don ex Tilloch et Taylor,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Umasaka-touge Pass.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090011,http://data.gbif.org/ws/rest/occurrence/get?key=238090011
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14295,Specimen,,51:09.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,D.Don ex Tilloch et Taylor,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/238089778,http://data.gbif.org/ws/rest/occurrence/get?key=238089778
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4698,Specimen,,51:12.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,D.Don ex Tilloch et Taylor,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090241,http://data.gbif.org/ws/rest/occurrence/get?key=238090241
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4702,Specimen,,51:12.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,D.Don ex Tilloch et Taylor,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090245,http://data.gbif.org/ws/rest/occurrence/get?key=238090245
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13195,Specimen,,51:12.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,D.Don ex Tilloch et Taylor,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090392,http://data.gbif.org/ws/rest/occurrence/get?key=238090392
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4700,Specimen,,51:12.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,D.Don ex Tilloch et Taylor,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Takatama-kouzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090243,http://data.gbif.org/ws/rest/occurrence/get?key=238090243
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11032,Specimen,,51:10.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,D.Don ex Tilloch et Taylor,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238089944,http://data.gbif.org/ws/rest/occurrence/get?key=238089944
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13672,Specimen,,51:10.0,,,Carex nubigena D.Don ex Tilloch et Taylor  subsp. albata (Boott ex Franch. et Sav.) T.Koyama,D.Don ex Tilloch et Taylor,Carex nubigena subsp. albata (Boott ex Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Sanbo",,,,Eastern Asia,Japan,37,140,,46040,0,,,,205,,,http://data.gbif.org/occurrences/238089905,http://data.gbif.org/ws/rest/occurrence/get?key=238089905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167008,Specimen,,26:25.0,,,Carex albata,,Carex albata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Nito-gun, Mikaeri-toge, Hachimantai",,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,1600,,http://data.gbif.org/occurrences/323522132,http://data.gbif.org/ws/rest/occurrence/get?key=323522132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057112,Specimen,,26:25.0,,,Carex albata,,Carex albata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Nomoumi,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522170,http://data.gbif.org/ws/rest/occurrence/get?key=323522170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065564,Specimen,,27:24.0,M.Hashimoto,,Carex albata,,Carex albata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Koeto- goya",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323527964,http://data.gbif.org/ws/rest/occurrence/get?key=323527964
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049226,Specimen,,22:51.0,G.Murata,,Carex albata,,Carex albata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Kawai-mura, Tensho-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502450,http://data.gbif.org/ws/rest/occurrence/get?key=323502450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047581,Specimen,,23:13.0,,,Carex albata,,Carex albata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Honshu,Pref.Nagano: in Tsugaike-shizen'en, Otari-mura,Kita-azumi-gun.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/323504455,http://data.gbif.org/ws/rest/occurrence/get?key=323504455
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049211,Specimen,,22:51.0,G.Murata,,Carex albata,,Carex albata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Kawai-mura, Tensho-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502449,http://data.gbif.org/ws/rest/occurrence/get?key=323502449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047582,Specimen,,22:48.0,,,Carex albata,,Carex albata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Hagi-machi",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502169,http://data.gbif.org/ws/rest/occurrence/get?key=323502169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065607,Specimen,,27:23.0,M.Hashimoto,,Carex albata,,Carex albata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Uguisudaira-Gomadai-ra",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,2300,,http://data.gbif.org/occurrences/323527851,http://data.gbif.org/ws/rest/occurrence/get?key=323527851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065598,Specimen,,27:17.0,M.Hashimoto,,Carex albata,,Carex albata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Gomadaira-Sanpoiwa- dake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1900,,http://data.gbif.org/occurrences/323527252,http://data.gbif.org/ws/rest/occurrence/get?key=323527252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065557,Specimen,,27:03.0,M.Hashimoto,,Carex albata,,Carex albata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,1900,,http://data.gbif.org/occurrences/323525996,http://data.gbif.org/ws/rest/occurrence/get?key=323525996
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080196,Specimen,,26:25.0,,,Carex albata,,Carex albata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522182,http://data.gbif.org/ws/rest/occurrence/get?key=323522182
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137287,Specimen,,26:16.0,,,Carex albata,,Carex albata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Nagano Pref.; Kitaazumi-gun, Kotani-mura, Tugaike-kougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,2100,,http://data.gbif.org/occurrences/323521283,http://data.gbif.org/ws/rest/occurrence/get?key=323521283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065536,Specimen,,27:12.0,M.Hashimoto,,Carex albata,,Carex albata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526813,http://data.gbif.org/ws/rest/occurrence/get?key=323526813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065524,Specimen,,26:42.0,M.Hashimoto,,Carex albata,,Carex albata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Gifu,Mt.Hakusan,Ooshirakawado,Murodaira-Ookurayama",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2200,,http://data.gbif.org/occurrences/323523870,http://data.gbif.org/ws/rest/occurrence/get?key=323523870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065537,Specimen,,27:12.0,M.Hashimoto,,Carex albata,,Carex albata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,2300,,http://data.gbif.org/occurrences/323526814,http://data.gbif.org/ws/rest/occurrence/get?key=323526814
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131905,Specimen,,26:43.0,Toshio Tanaka,,Carex albata,,Carex albata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"pref.Hokkaido:Houheikyou,Jouzannkei,Minami-ku,Sapporo-city.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523946,http://data.gbif.org/ws/rest/occurrence/get?key=323523946
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24683,Specimen,,52:26.0,,,Carex albata Boott,Boott,Carex albata Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Asahi-dake,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094513,http://data.gbif.org/ws/rest/occurrence/get?key=393094513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177208,Specimen,,24:46.0,,,Carex albata Boott,Boott,Carex albata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347790,http://data.gbif.org/ws/rest/occurrence/get?key=177347790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188633,Specimen,,24:46.0,,,Carex albata Boott,Boott,Carex albata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177347791,http://data.gbif.org/ws/rest/occurrence/get?key=177347791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154031,Specimen,,12:39.0,,,Carex albata Boott,Boott,Carex albata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743865,http://data.gbif.org/ws/rest/occurrence/get?key=395743865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155527,Specimen,,12:39.0,,,Carex albata Boott,Boott,Carex albata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743868,http://data.gbif.org/ws/rest/occurrence/get?key=395743868
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64441,Specimen,,16:59.0,,,Carex albata Boott,Boott,Carex albata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115824,http://data.gbif.org/ws/rest/occurrence/get?key=295115824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65728,Specimen,,16:59.0,,,Carex albata Boott,Boott,Carex albata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Iidsuna Highland,Nagano-sho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115860,http://data.gbif.org/ws/rest/occurrence/get?key=295115860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43629,Specimen,,16:59.0,,,Carex albata Boott,Boott,Carex albata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Akkeshi,Akkeshi-gun,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115711,http://data.gbif.org/ws/rest/occurrence/get?key=295115711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68549,Specimen,,16:59.0,,,Carex albata Boott,,Carex albata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115885,http://data.gbif.org/ws/rest/occurrence/get?key=295115885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42962,Specimen,,16:58.0,,,Carex albata Boott,Boott,Carex albata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Gujo-gun Takasumura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115690,http://data.gbif.org/ws/rest/occurrence/get?key=295115690
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42947,Specimen,,16:58.0,,,Carex albata Boott,Boott,Carex albata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115687,http://data.gbif.org/ws/rest/occurrence/get?key=295115687
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21953,Specimen,,42:16.0,,,Carex albata Boott,Boott,Carex albata Boott,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214244,http://data.gbif.org/ws/rest/occurrence/get?key=351214244
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20813,Specimen,,42:16.0,,,Carex albata Boott,Boott,Carex albata Boott,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214214,http://data.gbif.org/ws/rest/occurrence/get?key=351214214
