Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z19GR05,Specimen,,11:16.0,,,Actinidia   polygama   (Sieb.  et  Zucc.)  Planch.  et  Maxim.,,Actinidia polygama (Sieb. & Zucc.) Planch. & Maxim.,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187717,http://data.gbif.org/ws/rest/occurrence/get?key=150187717
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z20GR21,Specimen,,11:17.0,,,Actinidia   polygama   (Sieb.  et  Zucc.)  Planch.  et  Maxim.,,Actinidia polygama (Sieb. & Zucc.) Planch. & Maxim.,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188086,http://data.gbif.org/ws/rest/occurrence/get?key=150188086
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR02,Specimen,,11:16.0,,,Actinidia   polygama   (Sieb.  et  Zucc.)  Planch.  et  Maxim.,,Actinidia polygama (Sieb. & Zucc.) Planch. & Maxim.,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187733,http://data.gbif.org/ws/rest/occurrence/get?key=150187733
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004910GR12,Specimen,,11:16.0,,,Actinidia  polygama  (Sieb.  et  Zucc.)  Planch.  et  Maxim.,,Actinidia polygama (Sieb. & Zucc.) Planch. & Maxim.,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187735,http://data.gbif.org/ws/rest/occurrence/get?key=150187735
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005804GR05,Specimen,,11:17.0,,,Actinidia  polygama  (Sieb.  et  Zucc.)  Planch.  et  Maxim.,,Actinidia polygama (Sieb. & Zucc.) Planch. & Maxim.,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,"Umi Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188109,http://data.gbif.org/ws/rest/occurrence/get?key=150188109
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005804GR06,Specimen,,11:17.0,,,Actinidia  polygama  (Sieb.  et  Zucc.)  Planch.  et  Maxim.,,Actinidia polygama (Sieb. & Zucc.) Planch. & Maxim.,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188110,http://data.gbif.org/ws/rest/occurrence/get?key=150188110
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004910GR13,Specimen,,11:16.0,,,Actinidia  polygama  (Sieb.  et  Zucc.)  Planch.  et  Maxim.,,Actinidia polygama (Sieb. & Zucc.) Planch. & Maxim.,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187737,http://data.gbif.org/ws/rest/occurrence/get?key=150187737
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005804GR04,Specimen,,11:17.0,,,Actinidia  polygama  (Sieb.  et  Zucc.)  Planch.  et  Maxim.,,Actinidia polygama (Sieb. & Zucc.) Planch. & Maxim.,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,"Mizunashi, Sawara Ward",Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188108,http://data.gbif.org/ws/rest/occurrence/get?key=150188108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006222,Specimen,,21:36.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491623,http://data.gbif.org/ws/rest/occurrence/get?key=323491623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009218,Specimen,,19:34.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469408,http://data.gbif.org/ws/rest/occurrence/get?key=323469408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121602,Specimen,,25:57.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani-higasi",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,720,800,,http://data.gbif.org/occurrences/323519395,http://data.gbif.org/ws/rest/occurrence/get?key=323519395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113722,Specimen,,26:32.0,T.Fujii,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Osaka Pref.; Amami, Deai, Kawachinagano-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522912,http://data.gbif.org/ws/rest/occurrence/get?key=323522912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152987,Specimen,,24:54.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,600,900,,http://data.gbif.org/occurrences/323513183,http://data.gbif.org/ws/rest/occurrence/get?key=323513183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118167,Specimen,,18:17.0,T.Kobayashi,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323456117,http://data.gbif.org/ws/rest/occurrence/get?key=323456117
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152885,Specimen,,17:25.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Kamioda.",,,Hyogo,Eastern Asia,Japan,134.683,35.1,,,,,,,400,700,,http://data.gbif.org/occurrences/323445353,http://data.gbif.org/ws/rest/occurrence/get?key=323445353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066775,Specimen,,26:13.0,T.Fujii,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Mt.Hyonosen,Nunotakiguchi-Fudonotaki,Sekino- miya-cho,Yabu-gun,Pref.Hyogo",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,600,900,,http://data.gbif.org/occurrences/323520997,http://data.gbif.org/ws/rest/occurrence/get?key=323520997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145334,Specimen,,26:07.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.183,32.3917,,,,,,,1040,1040,,http://data.gbif.org/occurrences/323520408,http://data.gbif.org/ws/rest/occurrence/get?key=323520408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057181,Specimen,,27:33.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Tajimagawa, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528881,http://data.gbif.org/ws/rest/occurrence/get?key=323528881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165674,Specimen,,21:33.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi-yama.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323490981,http://data.gbif.org/ws/rest/occurrence/get?key=323490981
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067284,Specimen,,27:24.0,T.Fujii,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Karikomi-ike",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1100,1500,,http://data.gbif.org/occurrences/323527953,http://data.gbif.org/ws/rest/occurrence/get?key=323527953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049419,Specimen,,27:28.0,G.Murata,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Sakai-gun, Kanatsu-cho, Kariyasu-yama to Gonze-shi Nono",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528348,http://data.gbif.org/ws/rest/occurrence/get?key=323528348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115266,Specimen,,18:53.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,35,,,,,,,300,300,,http://data.gbif.org/occurrences/323462569,http://data.gbif.org/ws/rest/occurrence/get?key=323462569
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078456,Specimen,,16:51.0,T.Sakata,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"HONSHU:Hyougo Pref.;Fujioka-oku, Sasayama-cho,Taki-gun",,,Hyogo,Eastern Asia,Japan,135.233,35.1167,,,,,,,330,440,,http://data.gbif.org/occurrences/323436242,http://data.gbif.org/ws/rest/occurrence/get?key=323436242
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136167,Specimen,,26:15.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521211,http://data.gbif.org/ws/rest/occurrence/get?key=323521211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123826,Specimen,,21:30.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.417,34.9167,,,,,,,180,250,,http://data.gbif.org/occurrences/323490516,http://data.gbif.org/ws/rest/occurrence/get?key=323490516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122543,Specimen,,20:50.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,500,600,,http://data.gbif.org/occurrences/323483054,http://data.gbif.org/ws/rest/occurrence/get?key=323483054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113754,Specimen,,22:43.0,T.Fujii,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Ehime Pref.; Kamiukena-gun, Omogo-mura, Ishizuchi-yama Mt.",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501639,http://data.gbif.org/ws/rest/occurrence/get?key=323501639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069095,Specimen,,26:58.0,M.Hashimoto,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525435,http://data.gbif.org/ws/rest/occurrence/get?key=323525435
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113755,Specimen,,22:43.0,T.Fujii,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Ehime Pref.; Kamiukena-gun, Omogo-mura, Ishizuchi-yama Mt.",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501640,http://data.gbif.org/ws/rest/occurrence/get?key=323501640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007525,Specimen,,24:34.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511471,http://data.gbif.org/ws/rest/occurrence/get?key=323511471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068407,Specimen,,19:33.0,M.Hashimoto,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323469226,http://data.gbif.org/ws/rest/occurrence/get?key=323469226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068694,Specimen,,27:01.0,T.Fujii,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525788,http://data.gbif.org/ws/rest/occurrence/get?key=323525788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113845,Specimen,,26:32.0,T.Fujii,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Osaka Pref.; Amami, Deai, Kawachinagano-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522913,http://data.gbif.org/ws/rest/occurrence/get?key=323522913
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062463,Specimen,,24:59.0,A.Takahashi,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Kirigataki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513742,http://data.gbif.org/ws/rest/occurrence/get?key=323513742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057327,Specimen,,26:17.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Nakashimatanim Kawachi-mura, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521406,http://data.gbif.org/ws/rest/occurrence/get?key=323521406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065160,Specimen,,27:04.0,T.Fujii,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3853,,,,,,,500,700,,http://data.gbif.org/occurrences/323526109,http://data.gbif.org/ws/rest/occurrence/get?key=323526109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165442,Specimen,,18:21.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Koumi Sin-ike.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323456712,http://data.gbif.org/ws/rest/occurrence/get?key=323456712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164929,Specimen,,17:04.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Senchotawa Pass.",,,Hyogo,Eastern Asia,Japan,134.75,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323441170,http://data.gbif.org/ws/rest/occurrence/get?key=323441170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072991,Specimen,,25:27.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Fukusada",,,Hyogo,Eastern Asia,Japan,134.35,35.0167,,,,,,,810,810,,http://data.gbif.org/occurrences/323516529,http://data.gbif.org/ws/rest/occurrence/get?key=323516529
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134591,Specimen,,25:30.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Ookubo.",,,Hyogo,Eastern Asia,Japan,134.533,35.3667,,,,,,,700,700,,http://data.gbif.org/occurrences/323516845,http://data.gbif.org/ws/rest/occurrence/get?key=323516845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105678,Specimen,,21:39.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Mikuni-touge to Toba.",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323492147,http://data.gbif.org/ws/rest/occurrence/get?key=323492147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049082,Specimen,,26:25.0,G.Murata,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Nishi-tonami-gun, Fukuhikari-cho, Tori-damu to Bunao-toge",,,Toyama,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/323522123,http://data.gbif.org/ws/rest/occurrence/get?key=323522123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054418,Specimen,,26:03.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Along the Yura R.",,,Kyoto,Eastern Asia,Japan,135.733,35.3,,,,,,,450,450,,http://data.gbif.org/occurrences/323519920,http://data.gbif.org/ws/rest/occurrence/get?key=323519920
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109988,Specimen,,26:34.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523086,http://data.gbif.org/ws/rest/occurrence/get?key=323523086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050110,Specimen,,25:35.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo-ken: Mikata-gun, Mikata-cho, Ojiro, Yoshitaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517368,http://data.gbif.org/ws/rest/occurrence/get?key=323517368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136035,Specimen,,26:15.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521210,http://data.gbif.org/ws/rest/occurrence/get?key=323521210
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069963,Specimen,,25:25.0,M.Hashimoto,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323516383,http://data.gbif.org/ws/rest/occurrence/get?key=323516383
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113934,Specimen,,26:32.0,T.Fujii,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Osaka Pref.; Amami, Deai, Kawachinagano-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522914,http://data.gbif.org/ws/rest/occurrence/get?key=323522914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153861,Specimen,,20:25.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478714,http://data.gbif.org/ws/rest/occurrence/get?key=323478714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004579,Specimen,,22:34.0,,,Actinidia polygama,,Actinidia polygama,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Pref.Hyogo: Mt.Kurika-san, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500766,http://data.gbif.org/ws/rest/occurrence/get?key=323500766
