Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121789,Specimen,,25:54.0,,,Acer buergerianum,,Acer buergerianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Kohchi Prif.; Aki-shi, Akinogawa, Yasaka Shrine",,,Kochi,Eastern Asia,Japan,133.917,33.5833,,,,,,,230,230,,http://data.gbif.org/occurrences/323519283,http://data.gbif.org/ws/rest/occurrence/get?key=323519283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121019,Specimen,,26:15.0,T.Fujii,,Acer buergerianum,,Acer buergerianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521173,http://data.gbif.org/ws/rest/occurrence/get?key=323521173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063501,Specimen,,22:05.0,H.Ikeda,,Acer buergerianum,,Acer buergerianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo-ken; Kawabe-gun, Inagawa-cho, at front gate of Inagawa transformer substation. c. 350 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/323497173,http://data.gbif.org/ws/rest/occurrence/get?key=323497173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027840,Specimen,,24:30.0,,,Acer buergerianum,,Acer buergerianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirahama.",,,Hyogo,Eastern Asia,Japan,134.717,34.7833,,,,,,,3,3,,http://data.gbif.org/occurrences/323511026,http://data.gbif.org/ws/rest/occurrence/get?key=323511026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165146,Specimen,,21:11.0,,,Acer buergerianum,,Acer buergerianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Juhrinji-cho, Juhrinji.",,,Hyogo,Eastern Asia,Japan,135.317,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323486820,http://data.gbif.org/ws/rest/occurrence/get?key=323486820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116672,Specimen,,19:21.0,T.Fujii,,Acer buergerianum,,Acer buergerianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467476,http://data.gbif.org/ws/rest/occurrence/get?key=323467476
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74794,Specimen,,59:19.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879262,http://data.gbif.org/ws/rest/occurrence/get?key=93879262
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74057,Specimen,,59:19.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879259,http://data.gbif.org/ws/rest/occurrence/get?key=93879259
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29375,Specimen,,59:21.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Kaga-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230721,http://data.gbif.org/ws/rest/occurrence/get?key=204230721
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29374,Specimen,,59:21.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Soma-gun Odakamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230720,http://data.gbif.org/ws/rest/occurrence/get?key=204230720
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74058,Specimen,,59:19.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879261,http://data.gbif.org/ws/rest/occurrence/get?key=93879261
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29373,Specimen,,59:21.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230719,http://data.gbif.org/ws/rest/occurrence/get?key=204230719
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29372,Specimen,,59:21.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Yoshiki-gun Kamiokacho,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230718,http://data.gbif.org/ws/rest/occurrence/get?key=204230718
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3829,Specimen,,50:45.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Gohyakubuchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087507,http://data.gbif.org/ws/rest/occurrence/get?key=238087507
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18134,Specimen,,50:48.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285703,http://data.gbif.org/ws/rest/occurrence/get?key=391285703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030443,Specimen,,21:40.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122995,http://data.gbif.org/ws/rest/occurrence/get?key=150122995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129967,Specimen,,21:42.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123236,http://data.gbif.org/ws/rest/occurrence/get?key=150123236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010108,Specimen,,21:40.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122858,http://data.gbif.org/ws/rest/occurrence/get?key=150122858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010099,Specimen,,21:40.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122856,http://data.gbif.org/ws/rest/occurrence/get?key=150122856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033732-1,Specimen,,21:41.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123014,http://data.gbif.org/ws/rest/occurrence/get?key=150123014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010101,Specimen,,21:40.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122857,http://data.gbif.org/ws/rest/occurrence/get?key=150122857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027840,Specimen,,23:54.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Himeji-shi, Shirahama",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199958,http://data.gbif.org/ws/rest/occurrence/get?key=204199958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195628,Specimen,,23:52.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,"Osaka Museum of Natural history, Nagai-Koen, Higashisumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,9,,,http://data.gbif.org/occurrences/177340443,http://data.gbif.org/ws/rest/occurrence/get?key=177340443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121019,Specimen,,23:53.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Nagai-koen,"Osaka-shi, Higashisumiyoshi-ku",,Pref. Osaka:,Eastern Asia,Japan,34.37,34.37,,44854,33,,,,,,,http://data.gbif.org/occurrences/204199572,http://data.gbif.org/ws/rest/occurrence/get?key=204199572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121789,Specimen,,23:53.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Yasaka Shrine,"Aki-shi, Akinogawa",,Pref. Kochi:,Eastern Asia,Japan,33.35,33.35,,44493,33,,,,,,,http://data.gbif.org/occurrences/204199477,http://data.gbif.org/ws/rest/occurrence/get?key=204199477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116672,Specimen,,23:53.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Yayoigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199686,http://data.gbif.org/ws/rest/occurrence/get?key=204199686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063501,Specimen,,23:54.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,at front gate of Inagawa transformer substation,"Kawabe-gun, Inagawa-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199829,http://data.gbif.org/ws/rest/occurrence/get?key=204199829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165146,Specimen,,23:54.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Jurinji,"Nishinomiya-shi, Jurinji-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199818,http://data.gbif.org/ws/rest/occurrence/get?key=204199818
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28200,Specimen,,47:29.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779702,http://data.gbif.org/ws/rest/occurrence/get?key=381779702
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31758,Specimen,,47:29.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381779707,http://data.gbif.org/ws/rest/occurrence/get?key=381779707
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2170,Specimen,,11:30.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Koishikawa Botanical Garden,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,35.7135,139.748,,45319,77,,,,,,,http://data.gbif.org/occurrences/287487066,http://data.gbif.org/ws/rest/occurrence/get?key=287487066
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2140,Specimen,,11:30.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Morioka,Morioka-shi,,Iwate,Eastern Asia,Japan,39.7023,141.153,,46761,71,,,,,,,http://data.gbif.org/occurrences/287487048,http://data.gbif.org/ws/rest/occurrence/get?key=287487048
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31559,Specimen,,02:42.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Koishikawa Botanical Garden,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273597,http://data.gbif.org/ws/rest/occurrence/get?key=354273597
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148713,Specimen,,02:40.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957139,http://data.gbif.org/ws/rest/occurrence/get?key=143957139
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4490,Specimen,,02:42.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Morioka,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273587,http://data.gbif.org/ws/rest/occurrence/get?key=354273587
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093737,Specimen,,19:37.0,"Murray, E.",,Acer buergerianum Miq.,,Acer buergerianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250728902,http://data.gbif.org/ws/rest/occurrence/get?key=250728902
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093739,Specimen,,19:37.0,"Murray, E.",,Acer buergerianum Miq.,,Acer buergerianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250728904,http://data.gbif.org/ws/rest/occurrence/get?key=250728904
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093738,Specimen,,19:37.0,"Murray, E.",,Acer buergerianum Miq.,,Acer buergerianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250728903,http://data.gbif.org/ws/rest/occurrence/get?key=250728903
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865333,Specimen,,19:38.0,"Murray, E.",,Acer buergerianum Miq.,,Acer buergerianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250728948,http://data.gbif.org/ws/rest/occurrence/get?key=250728948
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Maximowicz, CJ",,s.n.,,,L,L,1141486,Specimen,,19:38.0,"Murray, E.",,Acer buergerianum Miq.,,Acer buergerianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730305,http://data.gbif.org/ws/rest/occurrence/get?key=250730305
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093740,Specimen,,19:37.0,"Murray, E.",,Acer buergerianum Miq.,,Acer buergerianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250728905,http://data.gbif.org/ws/rest/occurrence/get?key=250728905
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865062,Specimen,,19:38.0,"Murray, E.",,Acer buergerianum Miq.,,Acer buergerianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250728947,http://data.gbif.org/ws/rest/occurrence/get?key=250728947
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15758,Specimen,,22:59.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Inokasira Park,Musasino City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259059,http://data.gbif.org/ws/rest/occurrence/get?key=360259059
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15756,Specimen,,22:59.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259057,http://data.gbif.org/ws/rest/occurrence/get?key=360259057
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15760,Specimen,,22:59.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259061,http://data.gbif.org/ws/rest/occurrence/get?key=360259061
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15761,Specimen,,22:59.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259062,http://data.gbif.org/ws/rest/occurrence/get?key=360259062
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15763,Specimen,,22:59.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259064,http://data.gbif.org/ws/rest/occurrence/get?key=360259064
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15762,Specimen,,22:59.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259063,http://data.gbif.org/ws/rest/occurrence/get?key=360259063
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15759,Specimen,,22:59.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259060,http://data.gbif.org/ws/rest/occurrence/get?key=360259060
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15757,Specimen,,22:59.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259058,http://data.gbif.org/ws/rest/occurrence/get?key=360259058
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15764,Specimen,,22:59.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259065,http://data.gbif.org/ws/rest/occurrence/get?key=360259065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103300,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100165,http://data.gbif.org/ws/rest/occurrence/get?key=43100165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103293,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100039,http://data.gbif.org/ws/rest/occurrence/get?key=43100039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103311,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100134,http://data.gbif.org/ws/rest/occurrence/get?key=43100134
